,"Est situé dans la localité","A le rôle","Est le rôle de"
"Catherine Dallaire",,,
"Catherine Hébert",,,
"Cécile Lointier",,,
"Cédric Arlen",,,
"Cédric Arlen-Pouliot",,,
"Charles Gosselin-Giguère",,,
"Charlotte Kelly",Montréal,,
"Christophe Barrois",,,
"Claude Gagné",Ottawa,,
"Claude Lapierre",Montréal,,
"Claude Paradis",,,
"Claude Vuille-Lessard",,,
"Claude-Olivier Guay",Québec,,
"Claudelle Duval",,,
"Claudia Tessier",St-Germain,,
"Corey Clayton",,,
"Daniel Cantin",,,
"Daniel Lévesque",sept-iles,,
"Daniel Rochefort",Montréal,,
"Daniel Spooner",,,
"Daniel Tremblay",,,
"David Allard Martin",,,
"David Auger",Longueuil,,
"David Beaudette",,,
"David Guimond",Rivière-du-Loup,,
"David Lalanne",Granby,,
"David Moreau Bastien",,,
"David Viens",Québec,,
"Delphine Lepage",,,
"Diane Paquette",Drummondville,,
"Didier Marion Vanasse",Drummondville,,
"Didier Vanasse Marion",,,
"Dominic Dumont",,,
"Dominique Bilodeau",,,
"Dominique D Desjardins",Montréal,,
"Dominique Pépin-Guay",,,
"Don Shewan",St-Lambert,,
"Éliane Ellbogen",Montréal,,
"Eliot Nolet-Côté",,,
"Élisabeth Harvey",Montréal,,
"Elizabeth Viatkin",,,
"Emiliana Matus",,,
"Émilie Guertin",Alma,,
"Emilie Mouchous",,,
"Émilie Tremblay",,,
"Emmanuelle Raynauld",,,
"Emmy Desrosiers-Bouvier",Amos,,
"Eric Chan",,,
"Eric Durocher",Lachine,,
"Éric Vallières",Brossard,,
"Erikson Préval Beaupré",,,
"Étienne Baillargeon",,,
"Étienne Plante",Sherbrooke,,
"Étienne Roy",,,
"Evelyne Drouin",,,
"Fabrice Traoré",,,
"Fany Moreau-Harvey","La Pocatière",,
"Félix Goyenetche",,,
"Francis Beauregard",,,
"Francis Frégeau",,,
"Francis Lance",,,
"Francis Poisson",Québec,,
"François Auclair",Montreal,,
"François Coulombe","La Pocatière",,
"François Pelletier",Lévis,,
"François Perron",Gatineau,,
"François Truchon",Matane,,
"François-Guillaume Fournier",Pierrefonds,,
"Fred Guilbault",,,
"Frédérique Duval",,,
"Gabriel Messier",Montréal,,
"Gabriel Rebelo",,,
"Gaëlle Bergougnoux",,,
"Geneviève Lajeunesse",,,
"Geoffroi Garon-Épaule",Saint-Jérôme,,
Gfdsdgf,,,
"Gilbert Garcia",,,
"Grégoire Dorval",Montreal,,
"Grégory Beard",,,
"Gregory Brais Sioui",,,
"Grégory Taillon",,,
"Guillaume Coulombe",Montréal,,
"Guillaume Fournier",,,
"Guillaume Laporte",Sherbrooke,,
"Guy Germain",,,
"Hakim Abouelouafa",,,
"Henry Zoul",,,
"Hubert Cousineau",,,
"Hugo Thibaudeau",,,
"Ian Chartrand",,,
"Ingrid Gbesso",,,
"Ingrid Lessard",,,
"Isabelle Langevin",,,
"Ismaël Bellil","Repentigny, QC",,
"Ivan Marinov",,,
"Jade Kin Beltran",,,
"Jean Desbiens",,,
"Jean Guerci",Montmagny,,
"Jean-Ambroise Vesac",,,
"Jean-Francois Lahos",,,
"Jean-Francois Savaria","Québec - Haute-Saint-Charles",,
"Jean-Philippe Gagné",,,
"Jean-Pierre Dufresne",,,
"Jean-Sébastien Campeau",,,
"Jennifer Laroche",,,
"Jennifer Ricard",Montréal,,
"Jérémie Barette",,,
"Jérémie Dauphinais-Tremblay",,,
"Jérémy Doyon",Sainte-Julie,,
"Jérôme Forget",Matane,,
"Jérôme Frédéric Bouchard",Rivière-du-Loup,,
"Joanne Moreau",,,
"Joé Blais",,,
"Jonathan Côté",,,
"Jonathan Loquet",,,
"Jordanne Erichsen",,,
"Josée Lavallée",,,
"Joseph Issa",,,
"Jules Deslande",,,
"Jules Deslandes",,,
"Jules-Antoine Demers",Montréal,,
"Julie Michaud",Québec,,
"Julien Lamarche",Sherbrooke,,
"Julien Leresteux",,,
"Kaila Folinsbee",Montréal,,
"Karl Thibault",,,
"Karole Forand",,,
"Katerine Tremblay",Pierrefonds,,
"Katherine Beaudry",Mont-Joli,,
