"Est le rôle de","A le rôle","A l organisation"
"Alec Mathewson",Enseignant,"Lower Canada College"
"Alec Mathewson","Fab Manager","Lower Canada College"
"Ana Nunez Gonzalez",gestionnaire,"Bibliothèque municipale d'Amos"
"Anna Gazel","chargée de production",Communautique
"Anne-Marie Lacombe",Bibliothécaire,"Bibliothèque Père-Ambroise"
"Annie Chénier","en devenir et surtout à définir) ;-)","FabLab GIM"
"Annie Ferlatte","Médiatrice en écodesign stratégique",Échofab
"Anthony Lapointe",Cofondateur,DèmosLab
"Antoine Guimond",Animateur,"Bibliothèque municipale de Sainte-Julie"
"Antonio Saraca","Responsable IT/ Fablab","Académie Ste-Thérèse"
"Ariane Gamache",Stagiaire,Communautique
"Ariel Harlap",Co-directeur,"Techno Culture Club"
"Audrey Demars","Coordonnatrice du Bureau de l'innovation","CIUSSS de l'Estrie -CHUS"
"Audrey Demars","Directrice générale","Fabrique mobile de l'Outaouais"
"Bassam Bijjani","Instructeur Principal",
"Benoit Debaque",Président,EspaceLab
"Blaise Ramu","Ancien médiateur","Fablab de Berlin"
"Bouchard Gabriel","Responsable IT/ Fablab","Lab du DigiHub"
"Cécile Lointier","Chef de section","Bibliothèque Père-Ambroise"
"Charlotte Kelly","Animatrice de wiki","Coopérative de solidarité Fab Labs Québec"
"Claude Lapierre",Enseignant,"Collège Maisonneuve"
"Claude-Olivier Guay","Coordonateur du Fab Lab","CFCMA / Cégep Limoilou"
"Claudelle Duval",Animatrice,"Bibliothèque municipale de Sainte-Julie"
"Claudia Tessier",Animatrice,"Fab Lab Fabbulle"
"Daniel Lévesque",promoteur,"A.s.t.r.a. lab 4"
"Daniel Rochefort","Conseiller environnement et développement durable",Équiterre
"Daniel Tremblay",Animateur,"Médialab Sainte-Julie"
"David Allard Martin",Membre,"La Fabrique"
"David Auger",Co-administrateur,
"David Beaudette","Membre fondateur, Service Informatique","La Fabrique"
"David Guimond",co-fondateur,"Fab Lab Fabbulle"
"David Guimond","facilitateur-chercheur, Living Lab en innovation ouverte (parrain du Fabbulle)",
"David Lalanne",Membre,"La Fabrique"
"Diane Paquette",Enseignante,"École Marie-Rivier"
"Dominique Bilodeau","Bibliothècaire responsable","Bibliothèque de Paul-Aimé-Paiement"
"Don Shewan",Directeur,"Collège Champlain"
"Éliane Ellbogen","Directrice artistique","Eastern Bloc"
"Émilie Guertin","Coordonnatrice, Bibliothèque d'Alma / L'Unité médialab","Ville d'Alma"
"Eric Durocher",Enseignant,
"Éric Vallières",Bibliothécaire-système,"Bibliothèque de Brossard Georgette-Lepage"
"Étienne Plante","Responsable espace et outils","La Fabrique"
"Étienne Roy","Conseiller pédagogique","Commission scolaire de la Beauce-Etchemin"
"Fany Moreau-Harvey","Technicienne travaux pratique technologie génie physique","Cégep de La Pocatière"
"Francis Lance","Fab Manager","Fabrique mobile de l'Outaouais"
"François Auclair",Administrateur,"Coopérative de solidarité Fab Labs Québec"
"François Coulombe","Développeur en wiki sémantique",Procédurable
"François Pelletier",Président,LinuQ
"François Pelletier",Trésorier,"FACiL, pour l'appropriation collective de l'informatique libre"
"François Perron","cogestionnaire et professeur en technologie de génie électrique","Cégep de l'Outaouais"
"François Truchon","Fab Manager","Cégep de Matane"
"Gabriel Messier","Technicien en nouvelles technologies",
"Gabriel Rebelo",Co-fondateur,"La Fabrique"
"Geoffroi Garon-Épaule","Conseiller pédagogique programmes, TIC et recherche","Collège de Bois-de-Boulogne"
"Geoffroi Garon-Épaule","Vice-Président Conseil d'aministration",Communautique
"Geoffroi Garon-Épaule",Chercheur,UQÀM
"Geoffroi Garon-Épaule",Entrepreneur,"Pygmalion numérique"
"Guillaume Coulombe",Fondateur,Procédurable
"Guillaume Coulombe",Fondateur,"Le violon de Jos"
"Guillaume Coulombe",Fondateur,LabScène
"Guillaume Coulombe",Co-fondateur,"Coopérative de solidarité Fab Labs Québec"
"Guy Germain","Conseiller pédagogique","Collège Bois-de-Boulogne"
"Guy Germain","Répondant TIC","Collège Bois-de-Boulogne"
"Henry Zoul",,Mechestore
"Ismaël Bellil","Chef de section - Médialab","Bibliothèque Robert-Lussier"
"Jean Desbiens","Membre de l'équipe","L'Orange mécanique (Cégep de Thetford)"
"Jean-Pierre Dufresne","Conseiller pédagogique","Vitrine Technologie Éducation"
"Jennifer Ricard",Responsable,"La Hutte"
"Jérémie Barette","Professeur et coordonateur - Génie mécanique","Collège de Valleyfield"
"Jérémy Doyon",Animateur,"Bibliothèque municipale de Sainte-Julie"
"Jérôme Forget","Chef de projet","Fablab Matane"
"Jérôme Frédéric Bouchard","Fab Manager",Fabbulle
"Jules-Antoine Demers",Médiateur,"Grande Bibliothèque - Bibliothèque et Archives nationales du Québec"
"Julie Michaud","Responsable bibliothèque Félix-Leclerc","Bibliotheque de Québec"
"Julien Lamarche",Coordonateur,"La Fabrique"
"Kaila Folinsbee","Directrice de l’administration","Université McGill"
"Karole Forand",DG,"CDEC Sherbrooke"
"Laurence Sabourin","Animateur spécialisé","Benny fab"
"Lëa-Kim Châteauneuf","Bibliothécaire coordonnatrice","Grande Bibliothèque - Bibliothèque et Archives nationales du Québec"
"Lëa-Kim Châteauneuf",Présidente,"Wikimédia Canada"
"Lëa-Kim Châteauneuf","Conseillère en ressources documentaires","Direction des Bibliothèques de Montréal"
"Lëa-Kim Châteauneuf",Bibliothécaire,"Direction des Bibliothèques de Montréal"
"Liliane Fallon","Assistante à la caractérisation et au wiki",Procédurable
"Luc Prévost",Bénévole,
"Lucia Wong",Animatrice,Échofab
"Maëlle Plouganou","Chargée de projet","Table de concertation des aînés de l'île de Montréal"
