Région,
"Montréal - 06","Le Square Banque Nationale"
"Montréal - 06","Atelier Helios Makerspace"
"Montréal - 06","Fab Lab CSSMB"
"Montréal - 06",InterFAB
"Montréal - 06","Atelier au Collège Bois-de-Boulogne"
"Montréal - 06",L'Artère
"Montréal - 06","Fab Lab CSSMB - école secondaire de l'Altitude"
"Montréal - 06","Atelier test"
"Montréal - 06","Fab Lab CSSMB - école secondaire SAS"
"Montréal - 06",Échofab
"Montréal - 06","Fab Lab CSSMB - école secondaire Dalbé-Viau"
"Montréal - 06","Laboratoire communautaire de micro-biologie"
"Montréal - 06",FabZone
"Montréal - 06","Laboratoire d'Eastern Bloc"
"Montréal - 06","Fabricathèque du Sud-Ouest"
"Montréal - 06","LCC Fab Lab"
"Montréal - 06","Fab Lab Vestechpro"
"Montréal - 06","Le Milieu"
"Montréal - 06","Fab Lab CSSMB - école secondaire Pierre-Laporte"
"Montréal - 06","La Hutte"
"Montréal - 06","Créalab de l'École La Passerelle"
"Montréal - 06","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle"
"Montréal - 06","Fabrique Ahuntsic"
"Montréal - 06",MKRLAB
"Montréal - 06","Fab Lab CSSMB - école secondaire Collège Saint-Louis"
"Montréal - 06","Fab Lab CSSMB - école secondaire Mgr Richard"
"Montréal - 06","Polyfab Normand Brais"
"Montréal - 06",LESPACEMAKER
"Montréal - 06",BennyFab
"Montréal - 06","Fab Lab à Montréal (Massamba Lema)"
"Montréal - 06","Fab Lab du PEC"
"Montérégie - 16","Fab Lab à l'École nationale d'Aéronautique du Cégep Édouard-Montpetit"
"Montérégie - 16",DèmosLab
"Montérégie - 16","Fab Lab Brossard"
"Montérégie - 16","Médialab Longueuil"
"Montérégie - 16","Médialab Sainte-Julie"
"Montérégie - 16","Fab Lab au Collège Champlain"
"Montérégie - 16","Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil"
"Montérégie - 16","Laboratoire de la bibliothèque de Saint-Constant"
"Nord-du-Québec - 10","Mobilab du Croissant boréal"
"Nord-du-Québec - 10","Fab Lab de la Baie James"
"Outaouais - 07",FabOutaouais
"Outaouais - 07","FabLab Onaki"
"Outaouais - 07","Fab Lab Outaouais"
"Outaouais - 07","Fab Lab du Jardin"
"Saguenay–Lac-Saint-Jean - 02","Atelier Communautaire-FabLab Saguenay Jonquière"
"Saguenay–Lac-Saint-Jean - 02","Club Asimov"
"Saguenay–Lac-Saint-Jean - 02","Fab Lab COlab"
"Saguenay–Lac-Saint-Jean - 02","L'Unité médialab d'Alma"
