,Date,Type,Source,Description
"Article média 00013","12 août 2017",Blogue,Communautique,
"Article média 00041","1 juin 2017",Blogue,"The Ellen MacArthur Foundation",
"Article média 00048","19 mai 2017",Journal,"Journal Métro",
"Article média 00022","2 mai 2017","Livre gratuit","Proto Labs",
"Article média 00029","1 janvier 2017","Livre blanc","Chaire UNESCO-McGill: Dialogues pour un avenir durable.",
"Article média 00028","9 novembre 2016",Blogue,Ouishare.net,
"Article média 00023","1 octobre 2016","Rapport de synthèse","Ministère de la Culture et des Communications",
"Article média 00002","25 juillet 2016",Journal,"Le Devoir",
"Article média 00040","27 janvier 2016","Thèse de doctorat en Esthétique et sciences de l’art. Spécialité design",These.fr,
"Article média 00001","24 août 2015",émission,"Canal Savoir",
"Article média 00003","24 avril 2015",Journal,"Substance ÉTS",
"Article média 00032","10 mars 2015","Article de fond",HAL,
"Article média 00004","14 juillet 2014",Journal,"Le Carrefour de Québec",
"Article média 00005","4 juin 2014","Entrevue radio",Radio-Canada,
"Article média 00006","17 avril 2014","Compte-rendu d'événement","Vitrine Techno-éducation",
"Article média 00007","31 mars 2014","Journal hebdomadaire régional","Courrier Frontenac",
"Article média 00008","18 janvier 2014","Entrevue radio",Radio-Canada,
"Article média 00009","13 novembre 2013",Journal,"La Tribune",
