Type,Modèle,Fabriquant
"Découpe laser","Fusion M2 32 50W","Epilog Laser"
Laminateur,"GBC Ultima35 EZ load",GBC
"Découpe vinyle","GCC Jaguar IV 24""",GCC
"Découpe laser","GCC LaserPro X500III 150W",GCC
"Scie à ruban","General 90-320","General International"
"Découpe laser","Glowforge pro",Glowforge
"Découpe vinyle","Graphtec ce6000-40",Graphtec
"Découpe vinyle","Graphtec CE6000-60 Plus",Graphtec
"Presse à chaleur","Hotronix Auto Clam",Stahls
"Brodeuse numérique","Husqvarna Viking Designer Topaz 50",Husqvarna
"Perceuse à colonne","IMA IG 30-8",IMA
"Brodeuse numérique","INNOV-IS XV8500D",
"Machine à coudre","Janome HD5000",Janome
"Brodeuse numérique","Janome Memory Craft 350E",Janome
Surjeteuse,"Janome Pro 4DX",Janome
"Brodeuse numérique","Janome Skyline S9",Janome
"Imprimante 3D","JGMaker Magic",JGMaker
"Découpe laser","Laser Cutter 6090 90w","Capital Robot"
"Imprimante 3D","Makerbot Replicator +",Makerbot
"Imprimante 3D","Markforged Ony Pro","Markforged Ony Pro"
"Numériseur 3D","Matter and Form 3D Scanner V2","Matter and Form"
Thermoformeuse,"Mayku Formbox",Makyu
"Brodeuse numérique","Memory Craft 350e",Janome
"Presse à macarons","Modèle 225",Tecre
"Presse à macarons","Modèle inconnu",Tecre
"Type test,Fraiseuse CNC","Modèle test",
"Imprimante 3D","Mojo Desktop",Mojo
"Numériseur 3D",NextEngine,NextEngine
Micro-fraiseuse,"Nomad 883 Pro",Carbide3D
"Numériseur 3D","Occipital Structure Sensor Mark ii",
Meuleuse,"Palmgren 9682081D",
"Machine à coudre","PFAFF 1114",Pfaff
Laminateur,"Pinnacle 27 Ezload",
"Fraiseuse CNC","Probotix Comet GX2525",Probotix
"Fraiseuse CNC","PRSalpha 144-60",ShopBot
"Imprimante 3D","Prusa i3 MK3",Prusa
"Imprimante 3D","Prusa Mini",
"Découpe vinyle","Roland GX-24",Roland
Micro-fraiseuse,"Roland MDX-40A",Roland
"Fraiseuse CNC","Roland MDX-50",Roland
"Fraiseuse CNC","Roland MDX40A",Roland
"Fraiseuse CNC","Roland monoFab SRM-20",Roland
"Découpe vinyle","Roland Stika SV-12",Roland
"Imprimante 3D",S5,
"Découpe papier carton","ScanNCut2 CM650W",Brother
"Numériseur 3D","Sense 3D",
"Système de filtration","Shop Fox W1687","Shop Fox"
"Fraiseuse CNC","Shopbot Desktop",Shopbot
"Fraiseuse CNC","SignMax SMX4896",
"Fraiseuse CNC","SignMax SMZ2436",Signmax
