,Type,Source,Description,Lien
"Article média 00001",émission,"Canal Savoir","Pourquoi le Quartier de l'innovation (QI) est-il considéré comme le quartier de l'avenir, et que trouvons-nous dans ce quartier historique? Rencontrez les dirigeants d'incubateurs pour entrepreneurs, découvrez le Fab Lab ainsi que l'École d'innovation citoyenne, et entrez dans une vieille église qui sera transformée en centre communautaire.",http://www.canalsavoir.tv/videos_sur_demande/regard_sur_avenir/quartier_innovation
"Article média 00002",Journal,"Le Devoir",,http://www.ledevoir.com/societe/science-et-technologie/476252/l-autre-economie-fabuleux-labos
"Article média 00003",Journal,"Substance ÉTS",,http://substance.etsmtl.ca/echofab-fab-lab-mit-canadien-histoire/
"Article média 00004",Journal,"Le Carrefour de Québec","Article annonçant l'ouverture proche d'un Fab Lab à la bibliothèque Monique-Corriveau de Ste-Foy",http://www.carrefourdequebec.com/2014/07/fab-lab-a-la-bibliotheque-monique-corriveau-creativite-et-innovation-pour-tous/
"Article média 00005","Entrevue radio",Radio-Canada,,http://ici.radio-canada.ca/emissions/medium_large/2013-2014/archives.asp?date=2014-06-04
"Article média 00006","Compte-rendu d'événement","Vitrine Techno-éducation","Compte-rendu de l'événement communautaire sur la possibilité d'un Fab Lab au Collège Bois-de-Boulogne",http://www.vteducation.org/fr/articles/fab-lab/retour-sur-la-rencontre-fab-lab-au-college-de-bois-de-boulogne
"Article média 00007","Journal hebdomadaire régional","Courrier Frontenac","Le cégep de Thetford mines prépare l'ouverture de son Fab Lab.",http://www.courrierfrontenac.qc.ca/Actualites/Economie/2014-03-31/article-3671185/Le-cegep-prepare-louverture-de-son-Fab-Lab/1
"Article média 00008","Entrevue radio",Radio-Canada,"Marc-Olivier Ducharme et Guillaume Coulombe parlent des Fab Labs et des projets en cours au Québec",http://ici.radio-canada.ca/emissions/Les_samedis_du_monde/2010-2011/archives.asp?date=2014-01-18
"Article média 00009",Journal,"La Tribune","L'UdeS a lancé le volet francophone du concours canadien Le défi change ton monde. Nicole St-Martin, directrice du Programme d'apprentissage expérientiel par l'intervention communautaire (PAEIC) de l'Université de Sherbrooke, Marie-Josée Laforge, cofondatrice de la Déraille, et Julien Lamarche, cofondateur de la Fabrique, étaient présents.",http://www.lapresse.ca/la-tribune/sherbrooke/201311/14/01-4710509-deux-projets-etudiants-de-ludes-font-du-chemin.php
"Article média 00010","Ressources numériques et pratiques pédagogiques inspirantes",ProfWeb,"L'auteur est conseiller pédagogique. Il propose un modèle d'exploitation pour un atelier de fabrication numérique.",http://www.profweb.ca/publications/articles/un-modele-a-developper-pour-l-integration-pedagogique-d-un-atelier-de-fabrication-numerique?fbclid=IwAR3RDNzvd3-lhdKd0b2KUqwQR8HIfZNm55B77-KpkXt4L_HoSjYNKm88W8I#.XMB3Y1iEsq0.facebook
"Article média 00011","Site Web",Medium,"La destruction partielle de la Cathédrale de Paris pose le problème des ressources matérielles, humaines et intellectuelles pour sa reconstruction. Une société néerlandaise spécialisée dans l'impression 3D de pierre propose une solution moderne.",https://medium.com/@eric_geboers/rebuiling-notre-dame-a-phoenix-rising-from-the-ashes-f087bf89f5ed
"Article média 00012",Blogue,EspaceLab,"Un article qui propose à la population locale des activités pour les jeunes de 8 à 14 ans.",https://espace-lab.org/2019/04/27/espacelab-junior-toujours-aussi-populaire/
"Article média 00013",Blogue,Communautique,"L'article annonce que Montréal a été choisie pour accueillir le « FAB16 », en 2020.

« Cet évènement, qui se déroule chaque année dans une ville différente (Santiago du Chili en 2017, Toulouse en France en 2018, le Caire en Égypte en 2019), réunit plus de 1000 acteurs des Fab Labs du monde entier et accueille plusieurs dizaines de milliers de visiteurs. »
https://hyp.is/go?url=https%3A%2F%2Fwww.communautique.quebec%2Fmontreal-accueillera-les-fablabs-du-monde-entier-en-2020%2F",https://www.communautique.quebec/montreal-accueillera-les-fablabs-du-monde-entier-en-2020/
"Article média 00014",Blogue,Communautique,"Communautique déménage ! Plus d'espace et son echofab offre maintenant un bio lab.",https://www.communautique.quebec/communautique-demenage-a-ahuntsic/
"Article média 00015",émission,Radio-Canada,"Radio-Canada interview Noémie Larouche, rédactrice en chef de Curium, un magazine scientifique pour les adolescents, sur l'essor des FabLabs.",https://ici.radio-canada.ca/premiere/emissions/les-eclaireurs/segments/chronique/79532/fab-lab-creation-fabrication-numerique-atelier-jeunes-popularite-ecoles-
"Article média 00016",Blogue,VTÉ,"Article de fond sur la situation des ateliers de fabrications versus les « FabLabs » au Québec. On mentionne le wiki de FabLab Québec.",https://www.vteducation.org/fr/articles/fab-lab/atelier-de-fabrication-numerique
"Article média 00017","Article de fond",Www.academia.edu,"Les FabLabs se tranforment en passant au « vert » :

« Les FabLabs, qui offrent la fabrication numérique distribuée à petite échelle, forment un réseau de laboratoires Green Fab, qui englobe les concepts d'économie symbiotique open source et d'économie circulaire. Grâce à l'utilisation d'imprimantes industrielles 3D capables de fabriquer des particules fondues et de fabriquer des granulés fondues (FPF/FGF) directement à partir de flux de déchets plastiques, les laboratoires de fabrication écologique pourraient servir de centres de recyclage de facto pour transformer les déchets plastiques en produits de valeur pour leurs communautés. Les moteurs financiers de ce processus n'ont pas été étudiés dans le passé. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/go?url=https%3A%2F%2Fwww.academia.edu%2F38728877%2FFab_Lab_Applications_of_Large-Area_Waste_Polymer-based_Additive_Manufacturing",https://www.academia.edu/38728877/Fab_Lab_Applications_of_Large-Area_Waste_Polymer-based_Additive_Manufacturing?email_work_card=title
