,"Projet[A le type de projet]","Projet[A l état du projet]","Projet[Est membre du métaprojet]","Emprunte la chaîne de valeur","A la valeur estimée du projet"
"Projet 0001",,"4 - Fermé",,,
"Projet 0002",,"Z - En dormance",,,
"Projet 0003",,"9 - Abandonné",,,
"Projet 0004",,"4 - Fermé",,,
"Projet 0005","Voyage Fab Lab","4 - Fermé",,,
"Projet 0006",,"4 - Fermé",,,
"Projet 0007",,"Z - En dormance",,,
"Projet 0008","Voyage Fab Lab","4 - Fermé",,,
"Projet 0009",,"4 - Fermé",,,
"Projet 0010","Test d'utisatrices et d'utilisateurs","9 - Abandonné",,,
"Projet 0011",,"4 - Fermé",,,
"Projet 0012",,"9 - Abandonné",,,
"Projet 0013",,"Z - En dormance",,,
"Projet 0014","Modélisation d'un processus en wiki sémantique","4 - Fermé",,,
"Projet 0015","Coordination Inter-structure","4 - Fermé",,,
"Projet 0016",,"0 - Nouveau",,,
"Projet 0017",,"0 - Nouveau",,,
"Projet 0018",,"0 - Nouveau",,,
"Projet 0019",,"0 - Nouveau",,,
"Projet 0020",,"0 - Nouveau",,,
"Projet 0021",,"0 - Nouveau",,,
"Projet 0022",,"0 - Nouveau",,,
"Projet 0023","Coordination Inter-structure","1 - En planification",,,
"Projet 0024",,"0 - Nouveau",,,
"Projet 0025",,"9 - Abandonné",,,
"Projet 0026",,"0 - Nouveau",,,
"Projet 0027",,"1 - En planification",,,
"Projet 0028",,"0 - Nouveau",,,
"Projet 0029",,"1 - En planification",,,
"Projet 0030",,"0 - Nouveau",,,
"Projet 0031",,"0 - Nouveau",,,
"Projet 0032",,"0 - Nouveau",,,
"Projet 0033",,"0 - Nouveau",,,
"Projet 0034",,"0 - Nouveau",,,
"Projet 0035",,"Z - En dormance",,,
"Projet 0036",,"0 - Nouveau",,,
"Projet 0037",,"0 - Nouveau",,,
"Projet 0038",,"0 - Nouveau",,,
"Projet 0039","Coordination Inter-structure","1 - En planification",,,
"Projet 0040",,"0 - Nouveau",,,
"Projet 0041",,"0 - Nouveau",,,
"Projet 0042",,"0 - Nouveau",,,
"Projet 0043",,"0 - Nouveau",,,
"Projet 0044",,"0 - Nouveau",,,
"Projet 0045","Rédaction collaborative d'instruction machine","9 - Abandonné",,,
"Projet 0046","Coordination Inter-structure","4 - Fermé",,,
"Projet 0047","Coordination Inter-structure","4 - Fermé",,,
"Projet 0048","Partage des connaissances","1 - En planification",,,
"Projet 0049",TEST,"1 - En planification",,TEST,
"Projet 0050","Outils de gestion de lab","1 - En planification",,,
