"Est situé dans la région administrative",,"A le type d atelier","A l état du Fab Lab"
"Abitibi-Témiscamingue - 08","FabLab Abitibi-Ouest","Fab Lab",Ouvert
"Abitibi-Témiscamingue - 08","Médialab de la bibliothèque d'Amos",Medialab,Ouvert
"Bas-Saint-Laurent - 01","Mitis Lab","Fab Lab,Créalab,Medialab","Projet d'ouverture"
"Bas-Saint-Laurent - 01","Fablab Matane","Fab Lab",Ouvert
"Bas-Saint-Laurent - 01","Fab Lab Fabbulle","Fab Lab",Homologué
"Bas-Saint-Laurent - 01","Fablab du cégep de La Pocatière","Fab Lab",Ouvert
"Bas-Saint-Laurent - 01","Fab Lab Rimouski","Fab Lab","Projet d'ouverture"
"Bas-Saint-Laurent - 01","Médialab - Bibliothèque Françoise-Bédard",Médialab,Ouvert
"Bas-Saint-Laurent - 01",Manufab'Ture,Makerspace,Ouvert
"Capitale-Nationale - 03",EspaceLab,"Fab Lab",Homologué
"Capitale-Nationale - 03","Les Laboratoires de LA CHAMBRE BLANCHE",Makerspace,Ouvert
"Capitale-Nationale - 03","La Patente atelier coopératif",Makerspace,Ouvert
"Capitale-Nationale - 03","FabLab EAUL (Université Laval)","Fab Lab",Ouvert
"Capitale-Nationale - 03","Médialab Bibliothèque Paul-Aimé-Paiement",Medialab,Ouvert
"Capitale-Nationale - 03",FabLab4D,"Fab Lab",Homologué
"Capitale-Nationale - 03","Mlab Creaform",Medialab,Ouvert
"Capitale-Nationale - 03",L'Atelier,"Fab Lab","Projet d'ouverture"
"Capitale-Nationale - 03","Médialab Bibliothèque Félix-Leclerc",Medialab,Ouvert
"Capitale-Nationale - 03","Fab Lab du Cégep Limoilou","Fab Lab","Projet d'ouverture"
"Centre-du-Québec - 17","Laboratoire du Centre magnétique","Fab Lab","Sur la glace"
"Centre-du-Québec - 17","Fab Lab CJE Drummondville","Fab Lab","Projet d'ouverture"
"Centre-du-Québec - 17","Fab Lab Cégep de Drummondville","Fab Lab,Medialab","Manifestation de souhait"
"Centre-du-Québec - 17","Fab Lab de l'école Marie-Rivier","Fab Lab",Homologué
"Centre-du-Québec - 17","Fab Lab du Cégep de Victo","Fab Lab",Ouvert
"Chaudière-Appalache - 12","Labo créatif UQAR-Lévis",Créalab,"Projet d'ouverture"
"Chaudière-Appalache - 12",Kreolab,"Makerspace,Hackerspace","Projet d'ouverture"
"Chaudière-Appalache - 12",Creatio,"Fab Lab",Ouvert
"Chaudière-Appalache - 12","L'Orange mécanique (Cégep de Thetford)","Fab Lab","Sur la glace"
"Chaudière-Appalache - 12",FABLARB,"Fab Lab","Manifestation de souhait"
"Chaudière-Appalache - 12",HémiSphère,Technolab,Ouvert
"Chaudière-Appalache - 12","Fablab de Montmagny l'Islet","Fab Lab",Ouvert
"Chaudière-Appalache - 12","Fab Lab près de St-Georges","Fab Lab","Manifestation de souhait"
"Côte-Nord - 09","Fablab Cote-Nord","Fab Lab","Manifestation de souhait"
"Estrie - 05","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Fab Lab",Homologué
"Estrie - 05","Studio de création (Université de Sherbrooke)",Makerspace,Ouvert
"Estrie - 05","La Fabrique","Fab Lab",Fermé
"Gaspésie–Îles-de-la-Madeleine - 11","Fab Lab à Bonaventure","Fab Lab","Manifestation de souhait"
"Lanaudière - 14","Médialab de Repentigny",Makerspace,Ouvert
"Laurentides - 15","FabLab de l'Académie Ste-Thérèse","Fab Lab",Homologué
"Laval  - 13","Le Studio - Espace numérique",Medialab,Ouvert
"Mauricie - 04","Le Lab du DigiHub","Fab Lab,Makerspace","Projet d'ouverture"
"Mauricie - 04","Fab Lab à Trois-Rivières (Hakim Abouelouafa)","Fab Lab","Sur la glace"
"Mauricie - 04","La Forge - Laboratoire de création numérique","Fab Lab",Ouvert
"Mauricie - 04","Fab Lab Wawacte",,Ouvert
"Mauricie - 04","Mont Bénilde à Bécancour","Fab Lab","Manifestation de souhait"
"Montréal - 06","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Fab Lab",Ouvert
"Montréal - 06","La Hutte","Fab Lab",Ouvert
"Montréal - 06","Créalab de l'École La Passerelle",Créalab,"Projet d'ouverture"
"Montréal - 06","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Fab Lab",Ouvert
"Montréal - 06","Fabrique Ahuntsic","Fab Lab",Ouvert
