Page,Nom,"Promoteurs (personnes)","Promoteurs (ateliers)"
"Apport 2023 - 010",,"Samuel Guillemette","Fab Lab COlab"
"Apport 2023 - 011",,"Guillaume Coulombe,Michaël Araujo",
"Apport 2023 - 012",,"Guillaume Coulombe",
"Apport 2023 - 013",,"Guillaume Coulombe",
"Apport 2023 - 014",,"Guillaume Coulombe",
"Apport 2023 - 015",,"Guillaume Coulombe",
"Apport 2023 - 016",,"Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Apport 2023 - 017",,"Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Apport 2023 - 018",,"Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Apport 2023 - 019",,"Fany Moreau-Harvey","Fablab du cégep de La Pocatière"
"Apport 2023 - 020",,"François Truchon","Fablab Matane"
"Apport 2023 - 021",,"Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Apport 2023 - 022",,"Rachel Berthiaume","Fab Lab Fabbulle"
"Apport 2023 - 023",,"François Auclair,Guillaume Coulombe",
"Apport 2023 - 024",,,"Club Asimov"
"Apport 2023 - 025",,,"Fablab du cégep de La Pocatière"
"Apport 2023 - 026",,"Séverine Parent",
