,"Souhaite l équipement"
Creatio,"CNC,Cartes Arduino,Découpe laser,Imprimante 3D,Raspberry Pi,lego mindstorm"
"Médialab - Bibliothèque Françoise-Bédard","Casque de réalité virtuelle"
BennyFab,"Brodeuse numérique,Découpe laser,Fraiseuse,Nomad 883 Pro"
"Atelier Helios Makerspace","CNC,Découpe laser,Mill,Tour"
Kreolab,"Découpe laser"
"Fab Lab du Cégep Limoilou","CNC,Découpe laser,Imprimante 3D"
LESPACEMAKER,"Découpe laser"
"Fab Lab CJE Drummondville","Bambu A1 avec AMS,Bambu X1 Carbon,CNC,Découpe laser,Thermoformeuse"
"Fablab Cote-Nord","Brodeuse numérique,CNC,Découpe vinyle,GCC LaserPro X500III 150W"
Échofab,"CNC 5 axes,Découpe à eau"
"Fab Lab au Collège Champlain","Découpeuse Laser Trotec Speedy 100,Découpeuse Vinyle Graphtech 6000,Microfraiseuse Roland MDX-15,Perceuse à colone,Station d'électroniqueShopbot Handibot"
"La Patente atelier coopératif","CNC,Forge,Fraiseuse,Imprimante 3D,Soudeuse TIG"
"Laboratoire communautaire de micro-biologie","Autoclave de grande dimension,Bio-réacteur,HPLC analytique et préparatif,Hotte à flux laminaire"
"Fab Lab Fabbulle","CNC petit format,Imprimante 2D par UV,Imprimante 3D par frittage de poudres,Lunettes de réalité augmentée,Machine d'électro-érosion à contrôle numérique,Numériseur 3D"
"Médialab Bibliothèque Paul-Aimé-Paiement","Scanner 3D"
"Médialab Bibliothèque Félix-Leclerc","Scanner 3D"
