,"A les coordonnées géographiques"
"Fablab du cégep de La Pocatière","47° 21' 57.59"" N, 70° 2' 21.97"" W"
"FabLab EAUL (Université Laval)","46° 48' 50.51"" N, 71° 12' 26.03"" W"
"Fablab Matane","48° 50' 26.84"" N, 67° 29' 50.16"" W"
"FabLab Onaki","45° 25' 32.36"" N, 75° 42' 59.75"" W"
FabLab4D,"46° 51' 10.01"" N, 71° 22' 53.73"" W"
FABLARB,"47° 6' 38.60"" N, 70° 21' 36.52"" W"
FabOutaouais,"45° 25' 39.96"" N, 75° 42' 39.51"" W"
"Fabricathèque de Pierrefonds","45° 29' 45.20"" N, 73° 50' 51.26"" W"
"Fabricathèque du Sud-Ouest","45° 28' 21.53"" N, 73° 35' 20.79"" W"
"Fabrique Ahuntsic","45° 33' 7.73"" N, 73° 38' 31.72"" W"
HémiSphère,"46° 43' 29.89"" N, 71° 12' 48.30"" W"
InterFAB,"45° 30' 11.69"" N, 73° 38' 13.26"" W"
Kreolab,"46° 12' 40.58"" N, 70° 29' 16.81"" W"
"L'ArchiTech - Fablab du Collège de Montréal","45° 29' 37.30"" N, 73° 35' 4.31"" W"
L'Artère,"45° 30' 11.46"" N, 73° 34' 11.30"" W"
L'Atelier,"46° 48' 47.29"" N, 71° 58' 15.44"" W"
"L'Orange mécanique (Cégep de Thetford)","46° 5' 54.95"" N, 71° 19' 22.57"" W"
"L'Unité médialab d'Alma","48° 32' 59.81"" N, 71° 39' 7.98"" W"
"La Fabrique","45° 23' 18.85"" N, 71° 55' 7.88"" W"
"La Forge - Laboratoire de création numérique","46° 20' 50.24"" N, 72° 34' 48.83"" W"
