,"A le nom de l action","A l état de suivi de l action","Date de modification"
"Action 00024","Écrire un texte de définition des enjeux","5 - Terminée","16 mai 2019 14:54:12"
"Action 00044","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»","5 - Terminée","16 mai 2019 14:52:07"
"Action 00045","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»","5 - Terminée","16 mai 2019 14:52:06"
"Action 00031","Supprimer la redirection","5 - Terminée","16 mai 2019 14:52:06"
"Action 00017",Renommer,"5 - Terminée","16 mai 2019 14:52:05"
"Action 00043","Supprimer la page «FabOutaouais»","5 - Terminée","16 mai 2019 14:52:05"
"Action 00013","Relancer les coordonnateurs des Fab Labs pour mettre leur description a jour","5 - Terminée","16 mai 2019 14:52:04"
"Action 00016","Suppression de page","5 - Terminée","16 mai 2019 14:52:04"
"Action 00022","Ajouter la barre d'édition dans les Autres notes des Enjeux","5 - Terminée","16 mai 2019 14:52:04"
"Action 00042","Supprimer la page du Loco Local, elle est remplacée par « Fab Lab à Bonaventure »","5 - Terminée","16 mai 2019 14:52:02"
