,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00044","Le Bas-Saint-Laurent devient la première FabRégion au Canada","27 octobre 2020 22:24:29","14 octobre 2020","Le Bas-Saint-Laurent est nommé première FabRégion au Canada et s'engage ainsi à atteindre 50 % d'autonomie alimentaire, énergétique et manufacturière d'ici 2054. Cet objectif doit être atteint par la mise en place d'une gouvernance régionale composée d’élus, de citoyens, de chercheurs et d'experts sectoriels.",Radio-Canada
"Article média 00045","Le Bas-Saint-Laurent devient la première «FabRégion» au pays","27 octobre 2020 22:28:23","14 octobre 2020","Le Bas-Saint-Laurent devient aujourd’hui la première FabRégion au Canada reconnue par l’accréditation du réseau « Fab City », un statut officialisé dans le cadre du « Fab City Summit – Emergency to Resilience ».

Le Bas-Saint-Laurent s’engage ainsi à mettre en place une gouvernance régionale composée d’élu·e·s, de citoyen·ne·s, de chercheur·euse·s et d’expert·e·s sectoriel·le·s en matière d’autonomie alimentaire, énergétique et en produits manufacturiers afin d’atteindre 50 % d’autosuffisance d’ici 2054...","Journal Le Soir"
"Article média 00046","Volumes, de Place des Fêtes à Mouzaïa, le pari de l’écosystème","28 octobre 2020 17:43:26","22 janvier 2020","Volumes, niché dans le 19ème arrondissement de Paris, est un espace collaboratif regroupant co-working, makerspace et foodlab à destination de professionnels du champ créatif et numérique. Le tiers-lieu s’engage aujourd’hui vers un second espace rue de Mouzaïa, au pied du métro Pré-Saint-Gervais.",Makery
"Article média 00047","Calculer la valeur des communs","8 décembre 2020 18:20:13","18 novembre 2020","Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.","Remix Biens communs"
"Article média 00048","Faire de Montréal une «Fab City»","19 novembre 2020 22:58:25","19 mai 2017","«Grâce à ce réseau mondial et aux différents équipements qu’on retrouve dans les Fab Lab, on est capable de produire des meubles, des panneaux solaires, des éoliennes et des systèmes d’aquaponie pour se nourrir. Bref, on est capable de viser l’autosuffisance et c’est ce qu’on va tester à Boscoville» – Monique Chartrand, directrice de Communautique.","Journal Métro"
"Article média 00049","Fablab: un cours en ligne","7 décembre 2020 15:39:57","3 juillet 2020","""Dans le but d’offrir aux étudiants du baccalauréat une formation sur les fablabs en éducation, les nouveaux laboratoires de fabrication numérique, Martin Lalonde, professeur à l’École des arts visuels et médiatiques, a conçu un cours de création pédagogique collaborative. Le cours était offert pour la première fois à la session d’été 2020 et a dû être rapidement adapté à l’enseignement en ligne.  Même si les besoins matériels liés à un cours de création comme celui-ci sont significatifs, une première cohorte d’étudiants a complété le cours avec succès, de manière virtuelle.""","Actualité UQÀM"
"Article média 00050","Des Fab Labs producteurs d’équipements médicaux","13 décembre 2020 23:31:12","3 mai 2020","La pandémie de coronavirus pourrait donner un coup d'accélérateur aux nouvelles technologies de production manufacturière, et notamment aux Fab Labs, ces laboratoires de fabrication équipés d'outils numériques comme les imprimantes 3D. À Montréal, la visière de protection conçue par des internautes de partout dans le monde et améliorée par l'échofab de Communautique a été retenue par l'Hôpital Sacré-Cœur, qui lui en a commandé 30 000 exemplaires! Déjà, la direction de l'organisme sans but lucratif croit que plus rien ne sera pareil après la pandémie. Le reportage de Janic Tremblay.",Radio-Canada
"Article média 00051","Au milieu de la crise, des PME et des start-up montréalaises adaptent leur offre","13 décembre 2020 23:34:15","8 avril 2020","Des milliers de visières et de pièces de respirateurs seront fabriquées sur des imprimantes 3D.","Le Devoir"
"Article média 00052","Dossier Économie circulaire : l'heure des choix - Une transition nécessaire","12 janvier 2021 16:28:37","4 décembre 2020","""Ce n’est un secret pour personne : bien que les ressources naturelles s’amenuisent, nous les consommons toujours à un rythme effréné. Nombreux sont ceux qui s’inquiètent des conséquences à venir, tant pour notre planète que pour nos sociétés, et qui réfléchissent à des pistes de solution. Parmi celles-ci, l’économie circulaire.""","Gestion HEC Montréal"
"Article média 00053","Devenir la deuxième FabRégion du Québec","25 janvier 2021 21:24:21","29 novembre 2020","""Accroître l’autonomie agroalimentaire, énergétique et en produits manufacturés du Saguenay–Lac-Saint-Jean. C’est le projet dont la coopérative Système T souhaite être le fer de lance en unissant la classe politique derrière l’idée de faire de la région la deuxième FabRégion du Québec.""","Le Quotidien"
"Article média 00054","Covid-19 : L'impact des Fab Labs","25 janvier 2021 21:28:54",,"Présentation étoffée de la réponse des Fab Labs au Québec et à l'international face à la COVID-19.","Wiki sur les laboratoires de création en bibliothèque"
"Article média 00055","LE CÉGEP MET LES BASES D’UN FAB LAB","22 février 2021 21:11:23",,,
"Article média 00056",BLOG,"2 mars 2021 15:42:33",,"De tout à propos de notre FABLAB.","La SHOP"
"Article média 00057","Manifeste pour un réseau public de fab labs","9 mars 2021 13:57:30","3 mars 2021","Pour qu’ils puissent servir le plus de Québécois possible, les ateliers collaboratifs devraient être présents aux quatre coins de la province, et les visiter devrait être aussi facile que de franchir la porte d’une bibliothèque municipale. Seule la mise en place d’un réseau public permettra d’en arriver là.",L'Actualité
"Article média 00058","Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","6 mai 2021 15:01:47","6 mai 2021","Alors que la construction du laboratoire régional d’innovation COlab du Collège d’Alma s’achève, Le Quotidien a pu visiter mercredi les installations de ce nouveau bâtiment, qui aspire à paver la voie du numérique pour les entreprises et organisations de la région.","Le Quotidien"
"Article média 00059","La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","4 juin 2021 21:47:13","3 juin 2021","Communiqué : La ville de Montréal apporte à nouveau son soutien financier, au montant de 100 000$, pour l’organisation de la rencontre internationale des Fab Labs, le FAB16 Montréal, et du Sommet Fab City Montréal, du 9 au 15 août prochain. Deux événements porteurs de sens, surtout suite à la dernière année qui a démontré l’urgence de revoir notre modèle de production.",Communautique
"Article média 00060","Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","22 septembre 2021 17:25:10","8 août 2021","Article sur la littératie numérique et la culture maker en bibliothèque. L’objectif de cet article est de brosser un portrait de la littérature sur la création de connaissances en littératie numérique dans les laboratoires créatifs (LC) en bibliothèque en portant une attention particulière aux pratiques québécoises. Il vise à faciliter la diffusion de ces connaissances chez le personnel travaillant dans ces espaces afin de contribuer au développement d’une nouvelle pratique professionnelle en bibliothèque. L’article consiste en une revue de littérature portant sur l’intersection entre la littératie numérique et la culture maker complétée par une analyse des pratiques collaboratives de création de connaissances par le personnel et le public de ces espaces.","Proceedings of the Fab 16 Research Papers Stream"
"Article média 00061","Lancement du hub Avantage numérique","29 septembre 2021 18:56:29","22 septembre 2021","Article concernant le lancement du hub Avantage numérique du Croissant boréal (Nord de l'Ontario, Abitibi-Témiscamingue et Nord-du-Québec)",Radio-Canada
"Article média 00062","Le hub Avantage numérique se dévoile","29 septembre 2021 20:49:21","26 septembre 2021","Explication sur la mission et le fonctionnement du hub Avantage numérique.","Le Citoyen Rouyn-Noranda / La Sarre"
"Article média 00063","Un projet interscolaire créatif au FabLab Marie-Rivier","20 février 2023 22:50:50","31 mai 2022","En collaboration avec le FabLab Marie-Rivier et les groupes d’adaptation scolaire, les élèves des groupes de maternelle de l’école Saint-Majorique ont eu l’occasion de voir la créature fantastique de leur imagination prendre forme.","Journal L'express"
"Article média 00064","Près de 150 élèves de Marie-Rivier inaugurent une œuvre collective","20 février 2023 22:50:11","13 mai 2022","La fébrilité était palpable, vendredi, dans le hall d’entrée de l’école Marie-Rivier alors que 148 élèves ont participé à l’inauguration de l’œuvre collective 20 000 sculptures sous les mers, un projet qui a vu le jour grâce à une résidence de création et d’expérimentation menée par l’artiste Rino Côté.","Journal L'express"
"Article média 00065","Projet novateur- Des jouets créés pour des élèves de maternelle et secondaire grâce au FabLab de Marie-Rivier","20 février 2023 22:51:47","1 mai 2021","Il y avait des étoiles dans les yeux des élèves du préscolaire et du secondaire qui ont travaillé main dans la main à la réalisation d’un projet novateur. Les élèves du préscolaire étaient heureux de recevoir un jouet personnalisé, les élèves du secondaire étaient fiers du travail accompli au FabLab.",Vingt55
"Article média 00066","Le Fab Lab à l’école Marie-Rivier est officiellement inauguré","20 février 2023 22:55:12","25 novembre 2020",,"Journal L'express"
"Article média 00067","Rino Côté est au coeur d’une résidence de création à l’école Marie-Rivier","20 février 2023 22:56:33","1 février 2022",,"Journal L'express"
"Article média 00068","La résidence de Rino Côté","20 février 2023 23:01:03","1 juin 2022","Grâce au volet Une école accueille un artiste ou un écrivain du programme La culture à l’école du gouvernement du Québec. L’artiste Rino Côté a de ce fait réalisé récemment une résidence à l’école Marie-Rivier, afin d’y créer une oeuvre en collaboration avec les élèves de différents niveaux.

Iels ont décidé d’explorer le thème de l’océan, en se laissant une grande liberté créative dans la réalisation de leurs oeuvres avec l’imprimante 3D. 🌊 Le Fab Lab de l’école leur a permis de profiter de cette technologie et même d’explorer des possibilités de métiers qu’ils n’avaient pas imaginés jusqu’à présent!

On vous laisse sur quelques images de Rino Côté, du personnel enseignant responsable de la concrétisation du projet, ainsi que de certains élèves qui y ont participé.",Ublo.tv
"Article média 00069","Des ados dompteurs de machines","20 février 2023 23:03:39","9 janvier 2020",,"Journal L'express"
"Article média 00070","Les Fab Labs : des lieux d’apprentissage, de création, d’expérimentation, d’innovation et de partage","13 juillet 2023 15:44:57","30 mars 2023","Au mois de juin 2023, l’ICÉA organise un forum sur le bien public et le bien commun en éducation des adultes. Dans le cadre de la démarche collaborative préforum, nous allons à la rencontre d’une diversité de personnes, d’organisations et d’institutions qui travaillent et contribuent à l’éducation, à la formation et à l’apprentissage des adultes. C’est dans ce contexte que nous nous sommes intéressés aux Fabs Labs et que nous avons rencontré Guillaume Coulombe, cofondateur de Fab Labs Québec.",ICEA
"Article média 00071","Une invitation au Campus Fab City Montréal, les 15 et 16 juin 2023","13 juillet 2023 17:57:32","9 juin 2023","Montréal, le 9 juin 2023, Communautique et la Société de développement commercial (SDC) District Central invitent la population au Campus Fab City Montréal à la rencontre des Amériques, un événement majeur qui réunira plus de 2000 acteurs clés impliqués dans la résilience des villes.",Communautique
"Article média 00072","Des bricoleurs réparent de vieux trucs au cégep de La Pocatière","11 août 2023 21:25:33",,,Radio-Canada
"Article média 00073","La créativité au cœur de la semaine de relâche à Amos","7 juin 2024 12:49:39","3 mars 2023",,Radio-Canada
"Article média 00074","Revue de littérature: Portraits des fablabs, leurs origines et modèles actuels","6 février 2024 22:09:35","30 septembre 2021","La présente recension des écrits vise ainsi à mieux comprendre comment les fablabs pourraient contribuer à l’intégration socio-professionnelle des demandeurs d’emploi et à un retour aux études des jeunes décrocheurs.","Intégration compétences"
"Article média 00075","Imprimer n’importe quoi en 3D: un laboratoire fabuleux et gratuit ouvert à tous à Montréal","7 juin 2024 12:35:17","20 mai 2024",,"Journal de Montréal"
"Article média 00076","Adopteriez-vous ce joli canari qui teste la qualité de l’air que vous respirez?","7 juin 2024 12:38:55","2 juin 2024","Un capteur de particules fines qui a la forme d’un canari !","Journal de Montréal"
"Article média 00077","Désormais possible d’évaluer la qualité de l’air dans sa maison avec une invention citoyenne","7 juin 2024 12:47:54","5 juin 2024","Le canari, capteur citoyen de qualité de l'air.",Noovo
"Article média 00078","Mémoire : Fab City et Feuille de route montréalaise en économie circulaire","7 juin 2024 12:53:34","3 avril 2023",,Communautique
"Article média 00079","Lancement du projet « Les métiers d’avenir inspirés du Fab Lab »","7 juin 2024 12:57:04","17 avril 2023",,Communautique
"Article média 00080","Les métiers d’avenir inspirés du Fab Lab font écho auprès des Premières Nations et Inuit","7 juin 2024 12:59:10","10 octobre 2023",,Communautique
