,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00068","La résidence de Rino Côté","20 février 2023 23:01:03","1 juin 2022","Grâce au volet Une école accueille un artiste ou un écrivain du programme La culture à l’école du gouvernement du Québec. L’artiste Rino Côté a de ce fait réalisé récemment une résidence à l’école Marie-Rivier, afin d’y créer une oeuvre en collaboration avec les élèves de différents niveaux.

Iels ont décidé d’explorer le thème de l’océan, en se laissant une grande liberté créative dans la réalisation de leurs oeuvres avec l’imprimante 3D. 🌊 Le Fab Lab de l’école leur a permis de profiter de cette technologie et même d’explorer des possibilités de métiers qu’ils n’avaient pas imaginés jusqu’à présent!

On vous laisse sur quelques images de Rino Côté, du personnel enseignant responsable de la concrétisation du projet, ainsi que de certains élèves qui y ont participé.",Ublo.tv
"Article média 00067","Rino Côté est au coeur d’une résidence de création à l’école Marie-Rivier","20 février 2023 22:56:33","1 février 2022",,"Journal L'express"
"Article média 00066","Le Fab Lab à l’école Marie-Rivier est officiellement inauguré","20 février 2023 22:55:12","25 novembre 2020",,"Journal L'express"
"Article média 00065","Projet novateur- Des jouets créés pour des élèves de maternelle et secondaire grâce au FabLab de Marie-Rivier","20 février 2023 22:51:47","1 mai 2021","Il y avait des étoiles dans les yeux des élèves du préscolaire et du secondaire qui ont travaillé main dans la main à la réalisation d’un projet novateur. Les élèves du préscolaire étaient heureux de recevoir un jouet personnalisé, les élèves du secondaire étaient fiers du travail accompli au FabLab.",Vingt55
"Article média 00063","Un projet interscolaire créatif au FabLab Marie-Rivier","20 février 2023 22:50:50","31 mai 2022","En collaboration avec le FabLab Marie-Rivier et les groupes d’adaptation scolaire, les élèves des groupes de maternelle de l’école Saint-Majorique ont eu l’occasion de voir la créature fantastique de leur imagination prendre forme.","Journal L'express"
"Article média 00064","Près de 150 élèves de Marie-Rivier inaugurent une œuvre collective","20 février 2023 22:50:11","13 mai 2022","La fébrilité était palpable, vendredi, dans le hall d’entrée de l’école Marie-Rivier alors que 148 élèves ont participé à l’inauguration de l’œuvre collective 20 000 sculptures sous les mers, un projet qui a vu le jour grâce à une résidence de création et d’expérimentation menée par l’artiste Rino Côté.","Journal L'express"
"Article média 00062","Le hub Avantage numérique se dévoile","29 septembre 2021 20:49:21","26 septembre 2021","Explication sur la mission et le fonctionnement du hub Avantage numérique.","Le Citoyen Rouyn-Noranda / La Sarre"
"Article média 00061","Lancement du hub Avantage numérique","29 septembre 2021 18:56:29","22 septembre 2021","Article concernant le lancement du hub Avantage numérique du Croissant boréal (Nord de l'Ontario, Abitibi-Témiscamingue et Nord-du-Québec)",Radio-Canada
"Article média 00060","Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","22 septembre 2021 17:25:10","8 août 2021","Article sur la littératie numérique et la culture maker en bibliothèque. L’objectif de cet article est de brosser un portrait de la littérature sur la création de connaissances en littératie numérique dans les laboratoires créatifs (LC) en bibliothèque en portant une attention particulière aux pratiques québécoises. Il vise à faciliter la diffusion de ces connaissances chez le personnel travaillant dans ces espaces afin de contribuer au développement d’une nouvelle pratique professionnelle en bibliothèque. L’article consiste en une revue de littérature portant sur l’intersection entre la littératie numérique et la culture maker complétée par une analyse des pratiques collaboratives de création de connaissances par le personnel et le public de ces espaces.","Proceedings of the Fab 16 Research Papers Stream"
"Article média 00059","La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","4 juin 2021 21:47:13","3 juin 2021","Communiqué : La ville de Montréal apporte à nouveau son soutien financier, au montant de 100 000$, pour l’organisation de la rencontre internationale des Fab Labs, le FAB16 Montréal, et du Sommet Fab City Montréal, du 9 au 15 août prochain. Deux événements porteurs de sens, surtout suite à la dernière année qui a démontré l’urgence de revoir notre modèle de production.",Communautique
"Article média 00043","""I have so little time ... I got shit I need to do"": critical perspectives on making and sharing in Manchester's FabLab","6 mai 2021 18:35:45","10 février 2020","Ce document plaide en faveur d'une refonte de la géographie économique du partage et de la fabrication à la lumière de la récente prolifération de l'innovation ouverte, des espaces de fabrication et des mouvements de fabrication...

... Cependant, nos conclusions suggèrent que les valeurs adoptées par le FabLab, d'implication, de connexion et d'affinité sont littéralement révisées et rejetées par les créateurs qui utilisent l'espace. Le temps, le travail et les connaissances ont été pour la plupart décrits par les participants comme des biens précieux à savourer plutôt qu'à partager. Ainsi, si le partage est une pratique économique ordinaire, cela ne signifie pas qu'il est toujours, inévitablement ou uniformément employé par les acteurs économiques et les communautés, en particulier au sein des réseaux contre-culturels. Si ces derniers doivent être les économies de l'avenir, nous implorons les géographes économiques de s'engager de manière critique dans les complexités des espaces des créateurs et au sein de ceux-ci.","Université de Bristol"
"Article média 00058","Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","6 mai 2021 15:01:47","6 mai 2021","Alors que la construction du laboratoire régional d’innovation COlab du Collège d’Alma s’achève, Le Quotidien a pu visiter mercredi les installations de ce nouveau bâtiment, qui aspire à paver la voie du numérique pour les entreprises et organisations de la région.","Le Quotidien"
"Article média 00041","Cities in the circular economy : the role of digital technology","9 mars 2021 14:44:28","1 juin 2017","« Au cœur de la créativité, de l'innovation et de la croissance, les environnements urbains pourraient devenir le centre vital de l'activité économique circulaire, permettant des boucles fermées d'éléments nutritifs biologiques et de l'activité de la recirculation de matériaux durables. »

Traduit partiellement par Deepl

Source : https://hyp.is/1jRQco1GEembHyP8fIN36g/www.ellenmacarthurfoundation.org/assets/downloads/Cities-in-the-Circular-Economy-The-Role-of-Digital-Tech.pdf","The Ellen MacArthur Foundation"
"Article média 00040","La fabrication numérique personnelle, pratiques et discours d’un design diffus : enquête au coeur des FabLabs, hackerspaces et makerspaces de 2012 à 2015","9 mars 2021 14:43:39","27 janvier 2016","« Cette thèse en esthétique et en design s’appuie sur une vaste enquête ethnographique menée de 2012 à 2015 au coeur de ces communautés, en France et à l’étranger.De nombreux entretiens et observations dessinées permettent une description critique des manières de faire rencontrées sur ces terrains.Les pratiques, les discours et les ambitions de la fabrication numérique personnelle se construisent dans les marges des territoires classiques de l’industrie et du design et en brouillent les cadres historiques. La première partie de la thèse retrace les origines des mouvements maker et hacker et des FabLabs. En s’appuyant sur des données de première mains et sur des récits plus classiques, elle montre comment la contre-culture américaine et les ambitions technophiles des chercheurs du MIT rencontrent des appropriations locales divergentes.La réhabilitation du plaisir au travail et l’héritage des Arts and Crafts sont deux aspects qui permettent d’envisager ces lieux comme des terrains d’expérimentation sociale, au-delà de la stricte production. Dans la deuxième partie, la thèse se concentre sur les valeurs d’ouverture et de partage prônées par les amateurs, bricoleurs, makers ou inventeurs contemporains. L’hypothèse d’un design ouvert et participatif conçu hors des standards de la production industrielle de masse est examinée. »


Source : https://hyp.is/d1JzjodOEemvSm8gWrfRnw/www.theses.fr/2016REN20009",These.fr
"Article média 00037","From Platform to Open Cooperativism","9 mars 2021 14:42:13",,"« Au cours des dernières années, vous avez probablement vu des articles sur les failles et les échecs de ce qu'on a appelé l'"" économie du partage "". Les critiques citent souvent l'utilisation fallacieuse du mot ""partage"" et l'exclusion des utilisateurs en tant que parties prenantes potentielles ou propriétaires des plates-formes intermédiaires. Une grande partie des critiques publiques sur ces questions et d'autres ont été adressées à des plates-formes en ligne très médiatisées, généralement Airbnb et Uber, pour de bonnes raisons.

Deux mouvements coopératifs sont importants dans cette discussion : Platform Cooperativism, et Open Cooperativism. L'une d'entre elles est peut-être plus visible en ce moment, mais elles ont beaucoup en commun. Ces mouvements allient le pouvoir des réseaux numériques à la riche histoire du mouvement coopératif. Comment ces approches se comparent-elles ? Sont-ils redondants, complémentaires, mutuellement exclusifs ? Quels sont les problèmes exacts qu'ils résolvent et quel résultat recherchent-ils ? Dans cet article, nous expliquons leurs origines et leurs caractéristiques, et voyons comment les actions proposées par ces mouvements peuvent fonctionner ensemble, nous aidant à former des moyens d'existence résilients à notre époque en réseau. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/FdBZ3oGEEemMDLfDrY1wTw/primer.commonstransition.org/2-long-articles/2-3-from-platform-to-open-cooperativism","The Commons Transition"
"Article média 00036","Barcelona is leading the fightback against smart city surveillance","9 mars 2021 14:39:59","18 mai 2018","« En 2015, Ada Colau, militante sans expérience gouvernementale, devient maire de Barcelone. Elle a appelé à une révolution démocratique et, au cours des deux dernières années, la mairie, en collaboration avec des codeurs et des cryptographes civiques, a conçu les outils technologiques nécessaires pour y parvenir.

Leurs efforts se sont concentrés sur deux choses. La première est l'ouverture de la gouvernance par le biais de processus participatifs et d'une plus grande transparence. Et la seconde est de redéfinir la ville intelligente pour qu'elle soit au service de ses citoyens, et non l'inverse. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/MmSrToDWEemD1JtdgsXQ6w/www.wired.co.uk/article/barcelona-decidim-ada-colau-francesca-bria-decode",Wired
"Article média 00035","Open Source et circulaire Ayrault : des effets sur l’emploi IT, conclut la Harvard Business School","9 mars 2021 14:39:46","22 avril 2019","« La circulaire Ayrault de 2012 qui demande aux administrations françaises de privilégier les logiciels open source dans leurs politiques d’achat pourrait-elle avoir eu un effet sur la compétitivité de la France ? C’est à cette question que l’université américaine Harvard Business School s’est attaquée et vient de livrer ses premiers résultats. Le bilan ? Si certaines des conclusions sont ici empiriques et se reposent parfois sur des extrapolations, il apparait que réguler les achats IT en privilégiant l’open source a un effet positif sur le tissu industriel du pays, sa matière grise et son emploi. »

Source : https://hyp.is/Fmtm6H9MEem852M1DS8qOA/www.lemagit.fr/actualites/252462413/Open-Source-et-circulaire-Ayrault-des-effets-sur-lemploi-IT-conclut-la-Harvard-Business-School","Le Mag IT"
"Article média 00034","La dernière activité thématique de l’année d’EspaceLab Junior a eu lieu samedi dernier (18 mai)","9 mars 2021 14:39:35","22 mai 2019","Présentation de la dernière activité thématique de l'année.",Https://espace-lab.org
"Article média 00033","Recrutement dans l’impression 3D : quelles sont les grandes tendances ?","9 mars 2021 14:38:47","22 mai 2019","« Pour en savoir plus sur plus l’état du marché du travail dans l’impression 3D, nous vous proposons aujourd’hui une étude réalisée à partir du Job Board 3Dnatives qui a comptabilisé plus de 250 offres d’emploi à l’international en 2018. Alors quels sont les secteurs qui recrutent ? Quel genre de profils intéressent le plus les recruteurs ? Plutôt CDI ou CDD ? Et qui recrutent le plus entre les startups et les grands groupes ? Les résultats de notre étude sont appuyés par Audrey Chikhaoui qui a fondé en 2014 Rosa Parks Consulting, un cabinet de recrutement dédié aux secteurs de l’Informatique Industrielle et de la Fabrication Additive. Elle nous a livré sa vision du marché et ses prévisions. »

Source : https://hyp.is/aG_zUHyfEemy_UNzYGh3vg/www.3dnatives.com/recrutement-impression-3d-22052019/","3D native"
"Article média 00032","La Fabcity de Barcelone ou la réinvention du droit à la ville","9 mars 2021 14:37:41","10 mars 2015","« Dès la fin des années 1990, Barcelone s’interroge sur les mécanismes permettant la transformation
d’une ville industrielle en une ville créative et adaptée aux exigences de la nouvelle économie.
Comment créer un milieu attractif vis-à-vis des activités innovantes ? Quels sont les ingrédients à
même de produire une atmosphère urbaine créative ? Ces questionnements vont inciter à l’écriture
d’un plan métropolitain avant-gardiste car fondé sur une vision intégrée du développement
économique et urbain.
L’enjeu : attirer les activités cognitives à forte valeur ajoutée, en lien avec les industries créatives,
les technologies de l’information et de la communication (TIC) ou les biotechnologies. Afin de
légitimer ce positionnement, Barcelone invoque une longue tradition dans les domaines de
l’imprimerie, de la publicité, de l’architecture ou du design, et survalorise un héritage culturel issu de
personnalités comme Gaudi, Picasso, Joan Miró ou Salvador Dali. »

Source : https://hyp.is/uNN9mHvxEem-dm8QEDgESA/halshs.archives-ouvertes.fr/halshs-01726294/document",HAL
