,"Fab Lab au Québec[A le type d atelier]","Fab Lab au Québec[A l état du Fab Lab]"
"Atelier au Collège Bois-de-Boulogne","Fab Lab","Sur la glace"
"Atelier Communautaire-FabLab Saguenay Jonquière","Fab Lab","Sur la glace"
"Atelier Helios Makerspace",Makerspace,Ouvert
"Atelier test","Fab Lab","Sur la glace"
BennyFab,"Fab Lab",Homologué
"Club Asimov",Makerspace,Ouvert
"Créalab de l'École La Passerelle",Créalab,"Projet d'ouverture"
Creatio,"Fab Lab",Ouvert
DèmosLab,"Fab Lab","Sur la glace"
"District 3 (Concordia University)","Fab Lab","Sur la glace"
Échofab,"Fab Lab,Ruche d’art,Biolab",Homologué
EspaceLab,"Fab Lab",Homologué
"Fab Lab à Bonaventure","Fab Lab","Manifestation de souhait"
"Fab Lab à l'École nationale d'Aéronautique du Cégep Édouard-Montpetit","Fab Lab","Sur la glace"
"Fab Lab à Montréal (Massamba Lema)","Fab Lab","Sur la glace"
"Fab Lab à Trois-Rivières (Hakim Abouelouafa)","Fab Lab","Sur la glace"
"Fab Lab au Collège Champlain","Fab Lab","Sur la glace"
"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Fab Lab",Homologué
"Fab Lab Brossard","Fab Lab",Homologué
"Fab Lab Cégep de Drummondville","Fab Lab,Medialab","Manifestation de souhait"
"Fab Lab Chicoutimi","Fab Lab","Manifestation de souhait"
"Fab Lab CJE Drummondville","Fab Lab","Projet d'ouverture"
"Fab Lab COlab","Fab Lab",Ouvert
"Fab Lab CSSMB","Fab Lab",Homologué
"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire Dalbé-Viau","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire de l'Altitude","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire des Sources","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire Mgr Richard","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire Pierre-Laporte","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire Saint-Laurent","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire SAS","Fab Lab",Ouvert
"Fab Lab de l'école Marie-Rivier","Fab Lab",Homologué
"Fab Lab de la Baie James","Fab Lab","Sur la glace"
"Fab Lab du Cégep de Victo","Fab Lab",Ouvert
"Fab Lab du Cégep Limoilou","Fab Lab","Projet d'ouverture"
"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Fab Lab",Ouvert
"Fab Lab du Jardin","Fab Lab",Fermé
"Fab Lab du PEC","Fab Lab",Homologué
"Fab Lab Fabbulle","Fab Lab",Homologué
"Fab Lab Outaouais","Fab Lab",Homologué
"Fab Lab près de St-Georges","Fab Lab","Manifestation de souhait"
"Fab Lab Rimouski","Fab Lab","Projet d'ouverture"
"Fab Lab Vestechpro","Fab Lab","Manifestation de souhait"
"Fab Lab Wawacte",,Ouvert
"FabLab Abitibi-Ouest","Fab Lab",Ouvert
"Fablab Cote-Nord","Fab Lab","Manifestation de souhait"
"FabLab de l'Académie Ste-Thérèse","Fab Lab",Homologué
"Fablab de Montmagny l'Islet","Fab Lab",Ouvert
