,"A le nom de l action","A la déclaration d état de suivi d action","A l état de suivi de l action"
"Action 00071","Consulter les labos sur le mode de gouvernance. Ex: coopératif",,"9 - Abandonnée"
"Action 00072",Entreposage,,"0 - En pré-démarrage"
"Action 00073","Préciser la nature du projet et sa définition",,"5 - Terminée"
"Action 00074","tests suivis",,"0 - En pré-démarrage"
"Action 00075","Créer un sondage pour une rencontre kickoff de l'équipe-pilote",,"5 - Terminée"
"Action 00076","Composer une équipe de co-promotion",,"1 - À démarrer"
"Action 00077","Composer une équipe pour le financement du projet",,"1 - À démarrer"
"Action 00078","Recontacter réseau des bibliothèques pour explorer leur support",,"1 - À démarrer"
"Action 00079","Rencontrer le musée McCord pour explorer leur intérêt de participation",,"2 - En cours"
"Action 00080","Action test",,"3 - À valider"
"Action 00081","Formation CAMM GS-24",,"5 - Terminée"
"Action 00082","Documentation sur le wiki de l'avancement du projet.",,"9 - Abandonnée"
"Action 00083","Publier sur le Wiki la documentation compilée jusqu'à maintenant",,"2 - En cours"
"Action 00084","Ouverture officiel",,"1 - À démarrer"
"Action 00085","Traduire le guide",,"0 - En pré-démarrage"
"Action 00086","Rencontre 1",,"5 - Terminée"
"Action 00087","Rencontre 2",,"5 - Terminée"
"Action 00088","Rencontre 3",,"5 - Terminée"
"Action 00089","Rencontre 4",,"5 - Terminée"
"Action 00090","Rédaction du rapport",,"2 - En cours"
"Action 00091","Atelier de cocréation 3D - Bibliothèque de CHUM",,"0 - En pré-démarrage"
