,"A les coordonnées géographiques"
"Atelier au Collège Bois-de-Boulogne","45° 32' 30.41"" N, 73° 41' 27.87"" W"
"Atelier Communautaire-FabLab Saguenay Jonquière","48° 24' 21.55"" N, 71° 14' 51.83"" W"
"Atelier Helios Makerspace","45° 28' 29.79"" N, 73° 34' 55.10"" W"
"Atelier test","45° 30' 11.46"" N, 73° 34' 11.30"" W"
BennyFab,"45° 27' 58.98"" N, 73° 37' 51.44"" W"
"Club Asimov","48° 25' 31.25"" N, 71° 3' 7.50"" W"
"Créalab de l'École La Passerelle","45° 30' 11.46"" N, 73° 34' 11.30"" W"
Creatio,"46° 48' 28.50"" N, 71° 10' 41.31"" W"
DèmosLab,"45° 3' 21.82"" N, 72° 50' 11.79"" W"
"District 3 (Concordia University)","45° 29' 40.86"" N, 73° 34' 39.57"" W"
Échofab,"45° 32' 40.23"" N, 73° 39' 20.41"" W"
EspaceLab,"46° 45' 36.26"" N, 71° 19' 42.21"" W"
"Fab Lab à Bonaventure","48° 3' 6.41"" N, 65° 29' 0.17"" W"
"Fab Lab à l'École nationale d'Aéronautique du Cégep Édouard-Montpetit","45° 31' 18.86"" N, 73° 27' 52.05"" W"
"Fab Lab à Montréal (Massamba Lema)","45° 30' 11.46"" N, 73° 34' 11.30"" W"
"Fab Lab à Trois-Rivières (Hakim Abouelouafa)","46° 20' 35.64"" N, 72° 32' 34.25"" W"
"Fab Lab au Collège Champlain","45° 30' 55.40"" N, 73° 31' 6.35"" W"
"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","45° 29' 39.81"" N, 72° 18' 34.66"" W"
"Fab Lab Brossard","45° 27' 18.53"" N, 73° 28' 5.62"" W"
"Fab Lab Cégep de Drummondville","45° 52' 31.97"" N, 72° 30' 19.71"" W"
"Fab Lab Chicoutimi","48° 20' 13.29"" N, 71° 7' 24.69"" W"
"Fab Lab CJE Drummondville","45° 52' 27.30"" N, 72° 28' 32.43"" W"
"Fab Lab COlab","48° 32' 42.56"" N, 71° 39' 17.13"" W"
"Fab Lab CSSMB","45° 25' 3.93"" N, 73° 37' 19.02"" W"
"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","45° 25' 4.55"" N, 73° 38' 25.96"" W"
"Fab Lab CSSMB - école secondaire Collège Saint-Louis","45° 26' 12.30"" N, 73° 41' 48.98"" W"
"Fab Lab CSSMB - école secondaire Dalbé-Viau","45° 26' 32.18"" N, 73° 40' 48.46"" W"
"Fab Lab CSSMB - école secondaire de l'Altitude","45° 30' 33.44"" N, 73° 49' 26.76"" W"
"Fab Lab CSSMB - école secondaire des Sources","45° 29' 25.43"" N, 73° 48' 44.24"" W"
"Fab Lab CSSMB - école secondaire Mgr Richard","45° 28' 12.92"" N, 73° 33' 42.59"" W"
"Fab Lab CSSMB - école secondaire Pierre-Laporte","45° 31' 22.92"" N, 73° 38' 9.19"" W"
"Fab Lab CSSMB - école secondaire Saint-Laurent","45° 30' 23.18"" N, 73° 42' 11.48"" W"
"Fab Lab CSSMB - école secondaire SAS","45° 31' 0.05"" N, 73° 36' 41.21"" W"
"Fab Lab de l'école Marie-Rivier","45° 53' 49.64"" N, 72° 30' 6.20"" W"
"Fab Lab de la Baie James","52° 7' 20.35"" N, 78° 3' 19.58"" W"
"Fab Lab du Cégep de Victo","46° 3' 33.06"" N, 71° 56' 39.45"" W"
"Fab Lab du Cégep Limoilou","46° 49' 18.88"" N, 71° 13' 32.55"" W"
"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","45° 31' 46.38"" N, 73° 30' 17.28"" W"
"Fab Lab du Jardin","45° 44' 0.16"" N, 76° 35' 55.84"" W"
"Fab Lab du PEC","45° 32' 59.93"" N, 73° 32' 18.16"" W"
"Fab Lab Fabbulle","47° 49' 38.70"" N, 69° 32' 15.11"" W"
"Fab Lab Outaouais","45° 27' 32.18"" N, 75° 46' 3.04"" W"
"Fab Lab près de St-Georges","46° 4' 53.17"" N, 70° 46' 23.84"" W"
"Fab Lab Rimouski","48° 27' 7.27"" N, 68° 31' 35.35"" W"
"Fab Lab Vestechpro","45° 37' 6.38"" N, 73° 36' 26.79"" W"
"Fab Lab Wawacte","47° 26' 27.16"" N, 72° 47' 3.86"" W"
"FabLab Abitibi-Ouest","48° 48' 12.88"" N, 79° 12' 17.79"" W"
"Fablab Cote-Nord","50° 14' 3.37"" N, 66° 23' 28.68"" W"
"FabLab de l'Académie Ste-Thérèse","45° 38' 50.39"" N, 73° 46' 33.50"" W"
"Fablab de Montmagny l'Islet","46° 58' 33.32"" N, 70° 34' 22.85"" W"
