,"A le nom de l action","A l état de suivi de l action","Date de modification"
"Action 00025","Clarifier la page des enjeux","5 - Terminée","16 mai 2019 14:54:13"
"Action 00020","Contacter d'autres Fab Labs non répertoriés dans le wiki","5 - Terminée","16 mai 2019 14:54:13"
"Action 00024","Écrire un texte de définition des enjeux","5 - Terminée","16 mai 2019 14:54:12"
"Action 00037","Bien classer les Fab Labs par état du projet (mettre à jour)","5 - Terminée","16 mai 2019 14:54:11"
"Action 00044","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»","5 - Terminée","16 mai 2019 14:52:07"
"Action 00031","Supprimer la redirection","5 - Terminée","16 mai 2019 14:52:06"
"Action 00001","Importer modèles Action et Suggestions d’améliorations du wiki du CHUM.","5 - Terminée","16 mai 2019 14:52:06"
"Action 00045","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»","5 - Terminée","16 mai 2019 14:52:06"
"Action 00029","Trouver des vidéos plus récents pour la page vidéo du blogue","5 - Terminée","16 mai 2019 14:52:05"
"Action 00017",Renommer,"5 - Terminée","16 mai 2019 14:52:05"
"Action 00043","Supprimer la page «FabOutaouais»","5 - Terminée","16 mai 2019 14:52:05"
"Action 00016","Suppression de page","5 - Terminée","16 mai 2019 14:52:04"
"Action 00022","Ajouter la barre d'édition dans les Autres notes des Enjeux","5 - Terminée","16 mai 2019 14:52:04"
"Action 00013","Relancer les coordonnateurs des Fab Labs pour mettre leur description a jour","5 - Terminée","16 mai 2019 14:52:04"
"Action 00027","Intégrer un lien vers le wiki à partir de la page d'accueil du blogue","5 - Terminée","16 mai 2019 14:52:03"
"Action 00042","Supprimer la page du Loco Local, elle est remplacée par « Fab Lab à Bonaventure »","5 - Terminée","16 mai 2019 14:52:02"
"Action 00028","Mettre à jour la présentation des Fab Labs sur le blogue","5 - Terminée","16 mai 2019 14:52:01"
"Action 00014","Déterminer si besoin de sous-pages à la section Accueil du site web","5 - Terminée","16 mai 2019 14:52:00"
"Action 00046","Ajouter logo au formulaire FabLabs au québec","5 - Terminée","16 mai 2019 14:50:23"
"Action 00050","Proposer et réaliser des améliorations à la page Badges numériques","5 - Terminée","20 octobre 2018 21:12:49"
"Action 00049","Déterminer les informations à saisir dans le wiki et celles à saisir dans le système d'assertion","5 - Terminée","20 octobre 2018 21:12:33"
"Action 00048","Ajouter une image pour la première badge","5 - Terminée","20 octobre 2018 21:12:09"
"Action 00033","Préparer la page de projet","5 - Terminée","28 juillet 2016 18:50:27"
"Action 00036","Ajouter les autres organisations en lien avec échoFab","5 - Terminée","28 juillet 2016 18:50:25"
"Action 00012","Revoir l'arborescence du site Fab Labs Québec","5 - Terminée","27 juillet 2016 18:22:59"
"Action 00009","Suppression de pages désuètes. (Voir autres notes)","5 - Terminée","27 juillet 2016 18:21:07"
"Action 00008","Repêcher les pages d'Actualités internes et Actualités média.","5 - Terminée","27 juillet 2016 18:19:41"
"Action 00003","Ajuster requêtes du tableau des personnes.","5 - Terminée","27 juillet 2016 18:02:20"
