,"A le nom de l action","A le responsable de l action"
"Action 00001","Importer modèles Action et Suggestions d’améliorations du wiki du CHUM.","Liliane Fallon"
"Action 00002","Attribut Communiqué de presse dans Événement.","Liliane Fallon"
"Action 00003","Ajuster requêtes du tableau des personnes.","Liliane Fallon"
"Action 00004","Corriger erreur affichage de ""Concerne la personne"" pour articles médias","Liliane Fallon"
"Action 00005","Descriptions des pages: FLsQ, Actualités, Personnes, Organisations, Événements et Actions.","Guillaume Coulombe,Liliane Fallon"
"Action 00006","Mon pays c'est l'hiver...","Liliane Fallon"
"Action 00007","Modèle Type d organisation","Liliane Fallon"
"Action 00008","Repêcher les pages d'Actualités internes et Actualités média.","Guillaume Coulombe,Liliane Fallon"
"Action 00009","Suppression de pages désuètes. (Voir autres notes)","Guillaume Coulombe,Liliane Fallon"
"Action 00010","Remplir les champs de ces 2 événements: voir autres notes.","Liliane Fallon"
"Action 00011","Ajouter ''a la compétence'' au modèle Personne.","Liliane Fallon"
"Action 00012","Revoir l'arborescence du site Fab Labs Québec","Marina Jolly"
"Action 00013","Relancer les coordonnateurs des Fab Labs pour mettre leur description a jour","Guillaume Coulombe,Marina Jolly"
"Action 00014","Déterminer si besoin de sous-pages à la section Accueil du site web","Marina Jolly"
"Action 00015","Changer le champ Sujet dans le modèle et formulaire Articles média pour arraymap et list.","Liliane Fallon"
"Action 00016","Suppression de page","Guillaume Coulombe"
"Action 00017",Renommer,"Guillaume Coulombe"
"Action 00018","Contacter les Fab Labs répertoriés dans le wiki et les personnes qui y travaillent","Charlotte Kelly"
"Action 00019","Travailler à une rencontre entre les différents Fab Labs du Québec","Charlotte Kelly,et autres"
"Action 00020","Contacter d'autres Fab Labs non répertoriés dans le wiki","Charlotte Kelly"
"Action 00021","Élaborer un plan de travail pour stimuler la participation au wiki","Charlotte Kelly"
"Action 00022","Ajouter la barre d'édition dans les Autres notes des Enjeux","Guillaume Coulombe"
"Action 00023","Relancer pour mesurer les différents trucs à identifier","Julien Lamarche"
"Action 00024","Écrire un texte de définition des enjeux","Charlotte Kelly,Guillaume Coulombe"
"Action 00025","Clarifier la page des enjeux","Charlotte Kelly"
"Action 00026","Diffuser des fiches d'utilisation sécuritaire des atelier et outils","David Viens"
"Action 00027","Intégrer un lien vers le wiki à partir de la page d'accueil du blogue","Charlotte Kelly"
"Action 00028","Mettre à jour la présentation des Fab Labs sur le blogue","Charlotte Kelly"
"Action 00029","Trouver des vidéos plus récents pour la page vidéo du blogue","Charlotte Kelly"
"Action 00030","Documenter un premier enjeu par chaque Fab Lab","David Viens,Julien Lamarche,Lambert Le"
"Action 00031","Supprimer la redirection","Guillaume Coulombe"
"Action 00032","Suivi Olivier G. pour développements wiki (prochaine étape : ouverture)","Guillaume Coulombe"
"Action 00033","Préparer la page de projet","Ariane Gamache"
"Action 00034","Publier la liste des Fab Labs Québecois sur la carte Transformap","Guillaume Coulombe"
"Action 00035","Ajouter une section «personnes qui sont passées à échoFab» avec liste complète des personnes","Ariane Gamache"
"Action 00036","Ajouter les autres organisations en lien avec échoFab","Ariane Gamache"
"Action 00037","Bien classer les Fab Labs par état du projet (mettre à jour)","Ariane Gamache"
"Action 00038","Mettre à jour les événements","Ariane Gamache"
"Action 00039","Mettre à jour les actualités","Ariane Gamache"
"Action 00040","Revoir section mise en commun","Guillaume Coulombe"
"Action 00041","Ajouter les Fablabs au Québec sur fablabs.io","Ariane Gamache,Guillaume Coulombe"
"Action 00042","Supprimer la page du Loco Local, elle est remplacée par « Fab Lab à Bonaventure »","Ariane Gamache,Guillaume Coulombe"
"Action 00043","Supprimer la page «FabOutaouais»","Ariane Gamache,Guillaume Coulombe"
"Action 00044","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»","Ariane Gamache,Guillaume Coulombe"
"Action 00045","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»","Ariane Gamache,Guillaume Coulombe"
"Action 00046","Ajouter logo au formulaire FabLabs au québec","Ariane Gamache,Guillaume Coulombe"
