,Date,Type,Source,Sujet(s),Description
"Article média 00013","12 août 2017",Blogue,Communautique,"Activisme,Événement à venir,Fab Labs",
"Article média 00041","1 juin 2017",Blogue,"The Ellen MacArthur Foundation","économie circulaire,innovation,croissance,Fab City,Fab Lab,technologie numérique,transition,information géospatiale,Big Data,connectivité",
"Article média 00048","19 mai 2017",Journal,"Journal Métro","Fab City,Fab City Montréal",
"Article média 00022","2 mai 2017","Livre gratuit","Proto Labs","Communs,Fab Labs,Mini Maker Faire,techniques",
"Article média 00029","1 janvier 2017","Livre blanc","Chaire UNESCO-McGill: Dialogues pour un avenir durable.","environnement,énergie,solutions long terme,Décarbonisation de l'économie,Fab Labs,Fab city",
"Article média 00028","9 novembre 2016",Blogue,Ouishare.net,"Fab city,Fab Lab,économie circulaire,économie de proximité",
"Article média 00023","1 octobre 2016","Rapport de synthèse","Ministère de la Culture et des Communications","Activisme,Activité de mobilisation communautaire,Socio-financement,Vulgarisation,cadre de référence,structuration",
"Article média 00002","25 juillet 2016",Journal,"Le Devoir","Fab Labs,émergence au Québec,Vulgarisation",
"Article média 00040","27 janvier 2016","Thèse de doctorat en Esthétique et sciences de l’art. Spécialité design",These.fr,"Do it yourself,désign,logiciel libre,open source,numérique,Fab lab,coworking,travail collaboratif,impression 3D,atelier de génie logiciel,CFAO",
"Article média 00001","24 août 2015",émission,"Canal Savoir",innovation,
"Article média 00003","24 avril 2015",Journal,"Substance ÉTS","Fab Lab,Star Trek",
"Article média 00032","10 mars 2015","Article de fond",HAL,"Activisme,Activité de mobilisation communautaire,Changements sociaux,Co-Désign,Fab Labs,Le retour à la ville",
"Article média 00004","14 juillet 2014",Journal,"Le Carrefour de Québec",,
"Article média 00005","4 juin 2014","Entrevue radio",Radio-Canada,"Fab Labs,Mini Maker Faire",
"Article média 00006","17 avril 2014","Compte-rendu d'événement","Vitrine Techno-éducation","Activité de mobilisation communautaire",
"Article média 00007","31 mars 2014","Journal hebdomadaire régional","Courrier Frontenac","Orange mécanique Fab Lab Thetford",
"Article média 00008","18 janvier 2014","Entrevue radio",Radio-Canada,"Fab Labs,émergence au Québec,Vulgarisation",
"Article média 00009","13 novembre 2013",Journal,"La Tribune",Socio-financement,
