,"Est le logo du fab lab"
Fichier:LogoCegep.png,"Fablab du cégep de La Pocatière"
Fichier:LogoFA.png,"Fabrique Ahuntsic"
Fichier:Logofabmatane.png,"Fablab Matane"
Fichier:LogoPfds.png,"Fabricathèque de Pierrefonds"
Fichier:Milieuwhitelogo.png,"Le Milieu"
"Fichier:MLab Vertical Creaform noir.jpg","Mlab Creaform"
"Fichier:Nouveau Logo CSPI.jpg","Créalab de l'École La Passerelle"
Fichier:Pixilab.JPG,"Médialab Longueuil"
Fichier:PolyFab-white.png,"Polyfab Normand Brais"
"Fichier:Sans titre (12).png",Manufab'Ture
"Fichier:Signature medialab nb bulle.png","Médialab Bibliothèque Paul-Aimé-Paiement,Médialab Bibliothèque Félix-Leclerc"
"Fichier:Unité médialab - Logo couleur.jpg","L'Unité médialab d'Alma"
