Type,Modèle,Fabriquant
"Numériseur 3D",...,
"Imprimante 3D céramique","3D Potterbot Super 9",3DPotter
"Presse à macarons",420900,
"Imprimante 3D","Atom 2.0","Layer One"
"Fraiseuse CNC","Axiom AutoRoute 4","Elite Tools"
"Imprimante 3D","Bambu Lab X1-Carbon","Bambu Lab"
Micro-fraiseuse,"BantamTools Desktop CNC","Bantam Tools"
Surjeteuse,"Brother 3534DT",Brother
"Machine à coudre","Brother DB2-B715",Brother
"Brodeuse numérique","Brother entrepreneur 10 aiguilles PR1055X",
"Brodeuse numérique","Brother HE240",Brother
"Brodeuse numérique","Brother Innov-is XJ1 Stellaire",Brother
"Brodeuse numérique","Brother LB6810",
"Brodeuse numérique","Brother NQ1600E",Brother
"Machine à coudre","Brother NS1750D",Brother
"Brodeuse numérique","Brother PE770",Brother
"Brodeuse numérique","Brother PR1050X",Brother
"Presse à macarons","Button Maker",
"Découpe vinyle","CAMM-1 GS-24",Roland
Thermoformeuse,"Centroform EZFORM LV 1827",Centroform
"Découpe laser","CloudRay 100w",CloudRay
Recouvreuse,"CoverPro 1000 CPX",Janome
"Presse à chaleur","Cricut easy press 2",Cricut
"Découpe vinyle","Cricut Maker",Cricut
"Découpe vinyle","Cricut Maker 3",Cricut
"Presse à chaleur","Cricut Mug Press",Cricut
"Presse à chaleur","Digital Knight",
"Imprimante 3D",DittoPro,Tinkerine
"Presse à chaleur",DK16,"Digital Knight"
"Scie à ruban","DoALL 1612",
"Numériseur 3D","EinScan SE","Shining 3D"
"Numériseur 3D","EinScan-Pro Handheld Scanner","SHINING 3D"
"Imprimante 3D","ELEGOO Saturn 3 Ultra",Elegoo
"Imprimante 3D","Elegoo Saturn MSLA",Elegoo
"Imprimante 3D","Ender 3 V2 NEO",Creality
"Imprimante 3D",Ender-3,Creality
"Imprimante 3D","Ender-3 Pro",Creality
"Imprimante 3D",Ender-5,Creality
"Imprimante 3D","Ender-5 Pro",Creality
"Découpe laser",Epilog,Epilog
"Numériseur 2D","Epson Perfection v850 Pro",Epson
"Numériseur 3D","Eva Lite Artec3D",Artec3D
Thermoformeuse,"EZFORM LV 1827",Centroform
Thermoformeuse,"EZFORM SV 1217",Centroform
"Imprimante 3D",Foodini,"Natural Machines"
"Imprimante 3D","Form 2",Formlabs
"Imprimante laser 3D","Form 3",Formlabs
"Imprimante 3D","FormLab 3",Formlabs
"Station de post-polymérisation","Formlabs Form Cure",Formlabs
"Station de rinçage","Formlabs Form Wash",Formlabs
