,Type,Source,Description,Lien
"Article média 00051",Journal,"Le Devoir","Des milliers de visières et de pièces de respirateurs seront fabriquées sur des imprimantes 3D.",https://www.ledevoir.com/economie/576638/au-milieu-de-la-crise-des-pme-et-des-start-up-montrealaises-adaptent-leur-offre
"Article média 00052",Revue,"Gestion HEC Montréal","""Ce n’est un secret pour personne : bien que les ressources naturelles s’amenuisent, nous les consommons toujours à un rythme effréné. Nombreux sont ceux qui s’inquiètent des conséquences à venir, tant pour notre planète que pour nos sociétés, et qui réfléchissent à des pistes de solution. Parmi celles-ci, l’économie circulaire.""",https://www.revuegestion.ca/dossier-economie-circulaire-lheure-des-choix-une-transition-necessaire
"Article média 00053",Journal,"Le Quotidien","""Accroître l’autonomie agroalimentaire, énergétique et en produits manufacturés du Saguenay–Lac-Saint-Jean. C’est le projet dont la coopérative Système T souhaite être le fer de lance en unissant la classe politique derrière l’idée de faire de la région la deuxième FabRégion du Québec.""",https://www.lequotidien.com/affaires/devenir-la-deuxieme-fabregion-du-quebec-b4ce7e53dffeb25da3850a559ec60733
"Article média 00054","Publication BAnQ","Wiki sur les laboratoires de création en bibliothèque","Présentation étoffée de la réponse des Fab Labs au Québec et à l'international face à la COVID-19.",https://laboratoirecreation.banq.qc.ca/index.php/Covid-19_:_L'impact_des_Fab_Labs
"Article média 00055",Blogue,,,https://www.cegeplimoilou.ca/blogue/programmes-et-formations/metiers-d-art/2020/le-cegep-met-les-bases-d-un-fab-lab/
"Article média 00056",Blogue,"La SHOP","De tout à propos de notre FABLAB.",https://www.lashop.quebec/blog
"Article média 00057","Lettre ouverte",L'Actualité,"Pour qu’ils puissent servir le plus de Québécois possible, les ateliers collaboratifs devraient être présents aux quatre coins de la province, et les visiter devrait être aussi facile que de franchir la porte d’une bibliothèque municipale. Seule la mise en place d’un réseau public permettra d’en arriver là.",https://lactualite.com/techno/manifeste-pour-un-reseau-public-de-fab-labs/
"Article média 00058",Nouvelle,"Le Quotidien","Alors que la construction du laboratoire régional d’innovation COlab du Collège d’Alma s’achève, Le Quotidien a pu visiter mercredi les installations de ce nouveau bâtiment, qui aspire à paver la voie du numérique pour les entreprises et organisations de la région.",https://www.lequotidien.com/affaires/laboratoire-dinnovation-colab-petit-apercu-dun-grand-espace-de-collaboration-c6ff06f6b6065ceb822b9bbacb643341
"Article média 00059",,Communautique,"Communiqué : La ville de Montréal apporte à nouveau son soutien financier, au montant de 100 000$, pour l’organisation de la rencontre internationale des Fab Labs, le FAB16 Montréal, et du Sommet Fab City Montréal, du 9 au 15 août prochain. Deux événements porteurs de sens, surtout suite à la dernière année qui a démontré l’urgence de revoir notre modèle de production.",https://www.communautique.quebec/la-ville-de-montreal-au-rendez-vous-du-fab16-et-du-fab-city-summit/
"Article média 00060","Article de fond","Proceedings of the Fab 16 Research Papers Stream","Article sur la littératie numérique et la culture maker en bibliothèque. L’objectif de cet article est de brosser un portrait de la littérature sur la création de connaissances en littératie numérique dans les laboratoires créatifs (LC) en bibliothèque en portant une attention particulière aux pratiques québécoises. Il vise à faciliter la diffusion de ces connaissances chez le personnel travaillant dans ces espaces afin de contribuer au développement d’une nouvelle pratique professionnelle en bibliothèque. L’article consiste en une revue de littérature portant sur l’intersection entre la littératie numérique et la culture maker complétée par une analyse des pratiques collaboratives de création de connaissances par le personnel et le public de ces espaces.",https://zenodo.org/record/5169834#.YUtlSLhKhPZ
"Article média 00061","Compte-rendu d'événement",Radio-Canada,"Article concernant le lancement du hub Avantage numérique du Croissant boréal (Nord de l'Ontario, Abitibi-Témiscamingue et Nord-du-Québec)",https://ici.radio-canada.ca/nouvelle/1826265/lancement-hub-avantage-numerique
"Article média 00062","Compte-rendu d'événement","Le Citoyen Rouyn-Noranda / La Sarre","Explication sur la mission et le fonctionnement du hub Avantage numérique.",https://www.lecitoyenrouynlasarre.com/article/2021/09/26/le-hub-avantage-numerique-se-devoile
