,"État du projet",Région,Coordonnateur
"Fab Lab CSSMB - école secondaire de l'Altitude",,"Montréal - 06","Katerine Tremblay"
"Atelier test",,"Montréal - 06",
"Fab Lab CSSMB - école secondaire SAS",,"Montréal - 06","Mathieu Dubreuil"
"Laboratoire communautaire de micro-biologie",,"Montréal - 06","Grégoire Dorval"
FabZone,,"Montréal - 06","Katy Johnston"
Échofab,,"Montréal - 06","François Auclair,Annie Ferlatte"
"Fab Lab CSSMB - école secondaire Dalbé-Viau",,"Montréal - 06","Mathieu Dubreuil"
"Fabricathèque du Sud-Ouest",,"Montréal - 06","Marc Lemaire"
"Laboratoire d'Eastern Bloc",,"Montréal - 06","Éliane Ellbogen"
"LCC Fab Lab",,"Montréal - 06","Alec Mathewson"
"Fab Lab Vestechpro",,"Montréal - 06","Catherine Dallaire"
"Le Milieu",,"Montréal - 06",
"Fab Lab CSSMB - école secondaire Pierre-Laporte",,"Montréal - 06","Mathieu Dubreuil"
"La Hutte",,"Montréal - 06","Jennifer Ricard"
"Créalab de l'École La Passerelle",,"Montréal - 06","Ali Chalabi"
"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle",,"Montréal - 06","Mathieu Dubreuil"
"Fabrique Ahuntsic",,"Montréal - 06","Samuel Fournier St-Laurent,Joseph Issa,Anne Le Blanc,François Landreville"
MKRLAB,,"Montréal - 06","Jordanne Erichsen"
"Fab Lab CSSMB - école secondaire Collège Saint-Louis",,"Montréal - 06",
"Polyfab Normand Brais",,"Montréal - 06","Pierre-Frédérick Denys"
"Fab Lab CSSMB - école secondaire Mgr Richard",,"Montréal - 06","Mathieu Dubreuil"
BennyFab,,"Montréal - 06",
LESPACEMAKER,,"Montréal - 06","Arno Robin"
"Fab Lab à Montréal (Massamba Lema)",,"Montréal - 06","Massamba Lema"
"Fab Lab du PEC",,"Montréal - 06","Raphaël Demers"
"Fab Lab CSSMB - école secondaire des Sources",,"Montréal - 06",
"Fabricathèque de Pierrefonds",,"Montréal - 06","François-Guillaume Fournier"
"L'ArchiTech - Fablab du Collège de Montréal",,"Montréal - 06","Élisabeth Harvey"
"Le Square Banque Nationale",,"Montréal - 06","Mathieu Laporte"
"District 3 (Concordia University)",,"Montréal - 06",
"Fab Lab CSSMB - école secondaire Saint-Laurent",,"Montréal - 06","Mathieu Dubreuil"
"Fab Lab Brossard",,"Montérégie - 16","Caroline Despatie"
"Médialab Longueuil",,"Montérégie - 16","Jean-Marc Lynch"
"Médialab Sainte-Julie",,"Montérégie - 16","Marie-Hélène Parent"
"Fab Lab au Collège Champlain",,"Montérégie - 16","Sam D'Amico"
"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil",,"Montérégie - 16","Marc-André Viens"
"Laboratoire de la bibliothèque de Saint-Constant",,"Montérégie - 16","Josée Lavallée"
"Fab Lab à l'École nationale d'Aéronautique du Cégep Édouard-Montpetit",,"Montérégie - 16","Laurence Lachapelle-Bégin"
DèmosLab,,"Montérégie - 16","Anthony Lapointe"
"Mobilab du Croissant boréal",,"Nord-du-Québec - 10","Stéphanie Brousseau"
"Fab Lab de la Baie James",,"Nord-du-Québec - 10",
"FabLab Onaki",,"Outaouais - 07","Céline Auclair,Arianne Mulaire,Euloge Placca"
"Fab Lab Outaouais",,"Outaouais - 07","Mathieu Nerbonne Lachaine"
"Fab Lab du Jardin",,"Outaouais - 07",
FabOutaouais,,"Outaouais - 07","Phonesavanh Thongsouksanoumane"
"Atelier Communautaire-FabLab Saguenay Jonquière",,"Saguenay–Lac-Saint-Jean - 02",
"Club Asimov",,"Saguenay–Lac-Saint-Jean - 02","Yanick Ouellet"
"Fab Lab COlab",,"Saguenay–Lac-Saint-Jean - 02","Nathaniel Ouimet,Samuel Guillemette"
"L'Unité médialab d'Alma",,"Saguenay–Lac-Saint-Jean - 02","Émilie Guertin"
