"Est situé dans la région administrative",,"A le type d atelier","A l état du Fab Lab"
"Bas-Saint-Laurent - 01","Fablab du cégep de La Pocatière","Fab Lab",Ouvert
"Capitale-Nationale - 03","FabLab EAUL (Université Laval)","Fab Lab",Ouvert
"Bas-Saint-Laurent - 01","Fablab Matane","Fab Lab",Ouvert
"Outaouais - 07","FabLab Onaki","Fab Lab",Homologué
"Capitale-Nationale - 03",FabLab4D,"Fab Lab",Homologué
"Chaudière-Appalache - 12",FABLARB,"Fab Lab","Manifestation de souhait"
"Outaouais - 07",FabOutaouais,"Fab Lab","Sur la glace"
"Montréal - 06","Fabricathèque de Pierrefonds","Fabricathèque,Makerspace",Ouvert
"Montréal - 06","Fabricathèque du Sud-Ouest","Fab Lab",Ouvert
"Montréal - 06","Fabrique Ahuntsic","Fab Lab",Ouvert
"Montréal - 06",FabZone,Makerspace,Ouvert
"Chaudière-Appalache - 12",HémiSphère,Technolab,Ouvert
"Montréal - 06",InterFAB,"Fab Lab",Homologué
"Chaudière-Appalache - 12",Kreolab,"Makerspace,Hackerspace","Projet d'ouverture"
"Montréal - 06","L'ArchiTech - Fablab du Collège de Montréal","Fab Lab",Homologué
"Montréal - 06",L'Artère,,"Projet d'ouverture"
"Capitale-Nationale - 03",L'Atelier,"Fab Lab","Projet d'ouverture"
"Chaudière-Appalache - 12","L'Orange mécanique (Cégep de Thetford)","Fab Lab","Sur la glace"
"Saguenay–Lac-Saint-Jean - 02","L'Unité médialab d'Alma",Medialab,Ouvert
"Estrie - 05","La Fabrique","Fab Lab",Fermé
"Mauricie - 04","La Forge - Laboratoire de création numérique","Fab Lab",Ouvert
"Montréal - 06","La Hutte","Fab Lab",Ouvert
"Capitale-Nationale - 03","La Patente atelier coopératif",Makerspace,Ouvert
"Chaudière-Appalache - 12","Labo créatif UQAR-Lévis",Créalab,"Projet d'ouverture"
"Montréal - 06","Laboratoire communautaire de micro-biologie",Biolab,"Manifestation de souhait"
"Montréal - 06","Laboratoire d'Eastern Bloc",Medialab,Ouvert
"Montérégie - 16","Laboratoire de la bibliothèque de Saint-Constant","Fab Lab",Ouvert
"Centre-du-Québec - 17","Laboratoire du Centre magnétique","Fab Lab","Sur la glace"
"Montréal - 06","LCC Fab Lab","Fab Lab",Homologué
"Mauricie - 04","Le Lab du DigiHub","Fab Lab,Makerspace","Projet d'ouverture"
"Montréal - 06","Le Milieu","Ruche d’art",Ouvert
"Montréal - 06","Le Square Banque Nationale","Medialab,Fab Lab",Ouvert
"Laval  - 13","Le Studio - Espace numérique",Medialab,Ouvert
"Capitale-Nationale - 03","Les Laboratoires de LA CHAMBRE BLANCHE",Makerspace,Ouvert
"Montréal - 06",LESPACEMAKER,Makerspace,Ouvert
"Bas-Saint-Laurent - 01",Manufab'Ture,Makerspace,Ouvert
"Bas-Saint-Laurent - 01","Médialab - Bibliothèque Françoise-Bédard",Médialab,Ouvert
"Capitale-Nationale - 03","Médialab Bibliothèque Félix-Leclerc",Medialab,Ouvert
"Capitale-Nationale - 03","Médialab Bibliothèque Paul-Aimé-Paiement",Medialab,Ouvert
"Abitibi-Témiscamingue - 08","Médialab de la bibliothèque d'Amos",Medialab,Ouvert
"Lanaudière - 14","Médialab de Repentigny",Makerspace,Ouvert
"Montérégie - 16","Médialab Longueuil",Medialab,"Projet d'ouverture"
"Montérégie - 16","Médialab Sainte-Julie",Medialab,Ouvert
"Bas-Saint-Laurent - 01","Mitis Lab","Fab Lab,Créalab,Medialab","Projet d'ouverture"
"Montréal - 06",MKRLAB,Makerspace,Fermé
"Capitale-Nationale - 03","Mlab Creaform",Medialab,Ouvert
"Nord-du-Québec - 10","Mobilab du Croissant boréal",Mobilab,"Manifestation de souhait"
"Mauricie - 04","Mont Bénilde à Bécancour","Fab Lab","Manifestation de souhait"
"Montréal - 06","Polyfab Normand Brais","Fab Lab",Homologué
"Estrie - 05","Studio de création (Université de Sherbrooke)",Makerspace,Ouvert
