,"A le nom de l action","A l état de suivi de l action"
"Action 00012","Revoir l'arborescence du site Fab Labs Québec","5 - Terminée"
"Action 00087","Rencontre 2","5 - Terminée"
"Action 00050","Proposer et réaliser des améliorations à la page Badges numériques","5 - Terminée"
"Action 00018","Contacter les Fab Labs répertoriés dans le wiki et les personnes qui y travaillent","5 - Terminée"
"Action 00029","Trouver des vidéos plus récents pour la page vidéo du blogue","5 - Terminée"
"Action 00045","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»","5 - Terminée"
"Action 00013","Relancer les coordonnateurs des Fab Labs pour mettre leur description a jour","5 - Terminée"
"Action 00008","Repêcher les pages d'Actualités internes et Actualités média.","5 - Terminée"
"Action 00024","Écrire un texte de définition des enjeux","5 - Terminée"
"Action 00088","Rencontre 3","5 - Terminée"
"Action 00003","Ajuster requêtes du tableau des personnes.","5 - Terminée"
"Action 00046","Ajouter logo au formulaire FabLabs au québec","5 - Terminée"
"Action 00014","Déterminer si besoin de sous-pages à la section Accueil du site web","5 - Terminée"
"Action 00089","Rencontre 4","5 - Terminée"
"Action 00009","Suppression de pages désuètes. (Voir autres notes)","5 - Terminée"
"Action 00073","Préciser la nature du projet et sa définition","5 - Terminée"
"Action 00025","Clarifier la page des enjeux","5 - Terminée"
"Action 00036","Ajouter les autres organisations en lien avec échoFab","5 - Terminée"
"Action 00020","Contacter d'autres Fab Labs non répertoriés dans le wiki","5 - Terminée"
"Action 00031","Supprimer la redirection","5 - Terminée"
"Action 00042","Supprimer la page du Loco Local, elle est remplacée par « Fab Lab à Bonaventure »","5 - Terminée"
"Action 00037","Bien classer les Fab Labs par état du projet (mettre à jour)","5 - Terminée"
"Action 00069","Créer modèle de présentation des requêtes sur les machines","5 - Terminée"
"Action 00021","Élaborer un plan de travail pour stimuler la participation au wiki","5 - Terminée"
"Action 00048","Ajouter une image pour la première badge","5 - Terminée"
"Action 00016","Suppression de page","5 - Terminée"
"Action 00043","Supprimer la page «FabOutaouais»","5 - Terminée"
"Action 00075","Créer un sondage pour une rencontre kickoff de l'équipe-pilote","5 - Terminée"
"Action 00027","Intégrer un lien vers le wiki à partir de la page d'accueil du blogue","5 - Terminée"
"Action 00038","Mettre à jour les événements","9 - Abandonnée"
"Action 00006","Mon pays c'est l'hiver...","9 - Abandonnée"
"Action 00039","Mettre à jour les actualités","9 - Abandonnée"
"Action 00071","Consulter les labos sur le mode de gouvernance. Ex: coopératif","9 - Abandonnée"
"Action 00002","Attribut Communiqué de presse dans Événement.","9 - Abandonnée"
"Action 00082","Documentation sur le wiki de l'avancement du projet.","9 - Abandonnée"
"Action 00051","Tester le système avec deux formation à échoFab","9 - Abandonnée"
"Action 00041","Ajouter les Fablabs au Québec sur fablabs.io","9 - Abandonnée"
"Action 00010","Remplir les champs de ces 2 événements: voir autres notes.","9 - Abandonnée"
"Action 00005","Descriptions des pages: FLsQ, Actualités, Personnes, Organisations, Événements et Actions.","9 - Abandonnée"
"Action 00059","Ajouter une section pour le logo du fab lab","9 - Abandonnée"
"Action 00011","Ajouter ''a la compétence'' au modèle Personne.","9 - Abandonnée"
