Titre,Page,Date,Type,Source,Sujet(s),Lien
"Une invitation au Campus Fab City Montréal, les 15 et 16 juin 2023","Article média 00071","9 juin 2023",Communiqué,Communautique,"Fab City Montréal",https://www.communautique.quebec/invitation-campus-fab-city/
"Les Fab Labs : des lieux d’apprentissage, de création, d’expérimentation, d’innovation et de partage","Article média 00070","30 mars 2023","Article de fond",ICEA,"Valorisation du rôle des fablabs",https://icea.qc.ca/fr/actualites/les-fab-labs-des-lieux-d’apprentissage-de-création-d’expérimentation-d’innovation-et-de
"La créativité au cœur de la semaine de relâche à Amos","Article média 00073","3 mars 2023",,,,https://ici.radio-canada.ca/nouvelle/1960651/education-abitibi-activites-jeunes-jeux
"La résidence de Rino Côté","Article média 00068","1 juin 2022",Reportage,Ublo.tv,,https://ublo.tv/decouvertes/la-residence-de-rino-cote/
"Un projet interscolaire créatif au FabLab Marie-Rivier","Article média 00063","31 mai 2022","Journal hebdomadaire régional","Journal L'express",,https://www.journalexpress.ca/2022/05/31/un-projet-interscolaire-au-fablab-marie-rivier/
"Près de 150 élèves de Marie-Rivier inaugurent une œuvre collective","Article média 00064","13 mai 2022","Journal hebdomadaire régional","Journal L'express",,https://www.journalexpress.ca/2022/05/13/pres-de-150-eleves-de-marie-rivier-inaugurent-une-oeuvre-collective/
"Rino Côté est au coeur d’une résidence de création à l’école Marie-Rivier","Article média 00067","1 février 2022","Journal hebdomadaire régional","Journal L'express",,https://www.journalexpress.ca/2022/02/01/rino-cote-est-au-coeur-dune-residence-de-creation-a-lecole-marie-rivier/
"Revue de littérature: Portraits des fablabs, leurs origines et modèles actuels","Article média 00074","30 septembre 2021","Rapport de synthèse","Intégration compétences",,https://praxis.encommun.io/media/notes/note_5037/revue-de-litterature-sur-les-fablabs_v16435.pdf
"Le hub Avantage numérique se dévoile","Article média 00062","26 septembre 2021","Compte-rendu d'événement","Le Citoyen Rouyn-Noranda / La Sarre","regroupement régional,techno créativité,technologie numérique",https://www.lecitoyenrouynlasarre.com/article/2021/09/26/le-hub-avantage-numerique-se-devoile
"Lancement du hub Avantage numérique","Article média 00061","22 septembre 2021","Compte-rendu d'événement",Radio-Canada,"regroupement régional",https://ici.radio-canada.ca/nouvelle/1826265/lancement-hub-avantage-numerique
"Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","Article média 00060","8 août 2021","Article de fond","Proceedings of the Fab 16 Research Papers Stream","bibliothèque,expérimentation pédagogique en Fab Lab,technopédagogie",https://zenodo.org/record/5169834#.YUtlSLhKhPZ
"La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","Article média 00059","3 juin 2021",,Communautique,,https://www.communautique.quebec/la-ville-de-montreal-au-rendez-vous-du-fab16-et-du-fab-city-summit/
"Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","Article média 00058","6 mai 2021",Nouvelle,"Le Quotidien","Fab Lab et Cégeps,Ouverture d'un Fab Lab",https://www.lequotidien.com/affaires/laboratoire-dinnovation-colab-petit-apercu-dun-grand-espace-de-collaboration-c6ff06f6b6065ceb822b9bbacb643341
"Projet novateur- Des jouets créés pour des élèves de maternelle et secondaire grâce au FabLab de Marie-Rivier","Article média 00065","1 mai 2021","Site Web",Vingt55,,https://vingt55.ca/projet-novateur-des-jouets-crees-pour-des-eleves-de-maternelle-et-secondaire-grace-au-fablab-de-marie-rivier-a-drummondville/
"Manifeste pour un réseau public de fab labs","Article média 00057","3 mars 2021","Lettre ouverte",L'Actualité,"Fab Labs comme service public",https://lactualite.com/techno/manifeste-pour-un-reseau-public-de-fab-labs/
"Dossier Économie circulaire : l'heure des choix - Une transition nécessaire","Article média 00052","4 décembre 2020",Revue,"Gestion HEC Montréal","économie circulaire",https://www.revuegestion.ca/dossier-economie-circulaire-lheure-des-choix-une-transition-necessaire
"Devenir la deuxième FabRégion du Québec","Article média 00053","29 novembre 2020",Journal,"Le Quotidien","Saguenay-Lac-St-Jean FabRégion",https://www.lequotidien.com/affaires/devenir-la-deuxieme-fabregion-du-quebec-b4ce7e53dffeb25da3850a559ec60733
"Le Fab Lab à l’école Marie-Rivier est officiellement inauguré","Article média 00066","25 novembre 2020","Journal hebdomadaire régional","Journal L'express",,https://www.journalexpress.ca/2020/11/25/le-fab-lab-a-lecole-marie-rivier-est-officiellement-inaugure/
"Calculer la valeur des communs","Article média 00047","18 novembre 2020",Vidéo,"Remix Biens communs","Mesure économique des communs",https://wiki.remixthecommons.org/index.php/20.11_Calculer_la_valeur_des_communs
"Le Bas-Saint-Laurent devient la première FabRégion au Canada","Article média 00044","14 octobre 2020",Nouvelle,Radio-Canada,"Annonce,Bas-St-Laurent,Fab City",https://ici.radio-canada.ca/nouvelle/1741049/fabregion-fabcity-bas-saint-laurent-autonomie-alimentaire-energetique
