,"A la superficie de l atelier"
"Atelier au Collège Bois-de-Boulogne",
"Atelier Communautaire-FabLab Saguenay Jonquière",
"Atelier Helios Makerspace",
"Atelier test",500 m
BennyFab,10 m
"Club Asimov",
"Créalab de l'École La Passerelle",
Creatio,"526,203 m"
DèmosLab,
"District 3 (Concordia University)",
Échofab,300 m
EspaceLab,120 m
"Fab Lab à Bonaventure",
"Fab Lab à l'École nationale d'Aéronautique du Cégep Édouard-Montpetit",
"Fab Lab à Montréal (Massamba Lema)",
"Fab Lab à Trois-Rivières (Hakim Abouelouafa)",
"Fab Lab au Collège Champlain",
"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier",95 m
"Fab Lab Brossard",105 m
"Fab Lab Cégep de Drummondville",
"Fab Lab Chicoutimi",
"Fab Lab CJE Drummondville",
"Fab Lab COlab","78,968 m"
"Fab Lab CSSMB",
"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle",500 m
"Fab Lab CSSMB - école secondaire Collège Saint-Louis",400 m
"Fab Lab CSSMB - école secondaire Dalbé-Viau",300 m
"Fab Lab CSSMB - école secondaire de l'Altitude",300 m
"Fab Lab CSSMB - école secondaire des Sources",400 m
"Fab Lab CSSMB - école secondaire Mgr Richard",400 m
"Fab Lab CSSMB - école secondaire Pierre-Laporte",
"Fab Lab CSSMB - école secondaire Saint-Laurent",500 m
"Fab Lab CSSMB - école secondaire SAS",400 m
"Fab Lab de l'école Marie-Rivier",180 m
"Fab Lab de la Baie James",
"Fab Lab du Cégep de Victo",
"Fab Lab du Cégep Limoilou",155 m
"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil",
"Fab Lab du Jardin",200 m
"Fab Lab du PEC",
"Fab Lab Fabbulle",184 m
"Fab Lab Outaouais",54 m
"Fab Lab près de St-Georges",
"Fab Lab Rimouski",
"Fab Lab Vestechpro",
"Fab Lab Wawacte",
"FabLab Abitibi-Ouest",225 m
"Fablab Cote-Nord",44 m
"FabLab de l'Académie Ste-Thérèse",
"Fablab de Montmagny l'Islet",31 m
"Fablab du cégep de La Pocatière",24 m
"FabLab EAUL (Université Laval)",
"Fablab Matane",160 m
"FabLab Onaki",
FabLab4D,"74,323 m"
FABLARB,
FabOutaouais,
"Fabricathèque de Pierrefonds",27 m
"Fabricathèque du Sud-Ouest",90 m
"Fabrique Ahuntsic",35 m
FabZone,"185,806 m"
HémiSphère,
InterFAB,70 m
Kreolab,
"L'ArchiTech - Fablab du Collège de Montréal",100 m
L'Artère,30 m
L'Atelier,"0,0929 m"
"L'Orange mécanique (Cégep de Thetford)",
"L'Unité médialab d'Alma",158 m
"La Fabrique",
"La Forge - Laboratoire de création numérique",
"La Hutte",
"La Patente atelier coopératif",
"Labo créatif UQAR-Lévis",
"Laboratoire communautaire de micro-biologie",100 m
"Laboratoire d'Eastern Bloc",
"Laboratoire de la bibliothèque de Saint-Constant",100 m
"Laboratoire du Centre magnétique",
"LCC Fab Lab",100 m
"Le Lab du DigiHub",216 m
"Le Milieu",
"Le Square Banque Nationale",175 m
"Le Studio - Espace numérique",130 m
"Les Laboratoires de LA CHAMBRE BLANCHE",
LESPACEMAKER,"1 393,547 m"
Manufab'Ture,
"Médialab - Bibliothèque Françoise-Bédard",
"Médialab Bibliothèque Félix-Leclerc",60 m
"Médialab Bibliothèque Paul-Aimé-Paiement",35 m
"Médialab de la bibliothèque d'Amos","52,5 m"
"Médialab de Repentigny",453 m
"Médialab Longueuil",46 m
"Médialab Sainte-Julie",20 m
"Mitis Lab",
MKRLAB,
"Mlab Creaform",
"Mobilab du Croissant boréal",
"Mont Bénilde à Bécancour",
"Polyfab Normand Brais",
"Studio de création (Université de Sherbrooke)",2 500 m
