,Organisation,Rôle,Région
"Catherine Dallaire",,,
"Catherine Hébert",,,
"Cécile Lointier",,,
"Cédric Arlen",,,
"Cédric Arlen-Pouliot",,,
"Charles Gosselin-Giguère",,,
"Charlotte Kelly",,,"Montréal - 06"
"Christophe Barrois",,,
"Claude Gagné",,,
"Claude Lapierre",,,"Montréal - 06"
"Claude Paradis",,,
"Claude Vuille-Lessard",,,
"Claude-Olivier Guay",,,"Capitale-Nationale - 03"
"Claudelle Duval",,,
"Claudia Tessier",,,"Bas-Saint-Laurent - 01"
"Corey Clayton",,,
"Daniel Cantin",,,
"Daniel Lévesque",,,"Côte-Nord - 09"
"Daniel Rochefort",,,"Montréal - 06"
"Daniel Spooner",,,
"Daniel Tremblay",,,
"David Allard Martin",,,"Estrie - 05"
"David Auger",,,"Montérégie - 16"
"David Beaudette",,,"Estrie - 05"
"David Guimond",,,"Bas-Saint-Laurent - 01"
"David Lalanne",,,"Estrie - 05"
"David Moreau Bastien",,,
"David Viens",,,"Capitale-Nationale - 03"
"Delphine Lepage",,,
"Diane Paquette",,,"Centre-du-Québec - 17"
"Didier Marion Vanasse",,,"Centre-du-Québec - 17"
"Didier Vanasse Marion",,,
"Dominic Dumont",,,
"Dominique Bilodeau",,,"Capitale-Nationale - 03"
"Dominique D Desjardins",,,"Montréal - 06"
"Dominique Pépin-Guay",,,
"Don Shewan",,,"Montérégie - 16"
"Éliane Ellbogen",,,
"Eliot Nolet-Côté",,,
"Élisabeth Harvey",,,
"Elizabeth Viatkin",,,
"Emiliana Matus",,,
"Émilie Guertin",,,"Saguenay–Lac-Saint-Jean - 02"
"Emilie Mouchous",,,
"Émilie Tremblay",,,
"Emmanuelle Raynauld",,,
"Emmy Desrosiers-Bouvier",,,"Abitibi-Témiscamingue - 08"
"Eric Chan",,,
"Eric Durocher",,,"Montréal - 06"
"Éric Vallières",,,"Montérégie - 16"
"Erikson Préval Beaupré",,,
"Étienne Baillargeon",,,
"Étienne Plante",,,"Estrie - 05"
"Étienne Roy",,,
"Evelyne Drouin",,,
"Fabrice Traoré",,,
"Fany Moreau-Harvey",,,"Bas-Saint-Laurent - 01"
"Félix Goyenetche",,,
"Francis Beauregard",,,
"Francis Frégeau",,,
"Francis Lance",,,"Outaouais - 07"
"Francis Poisson",,,"Capitale-Nationale - 03"
"François Auclair",,,"Montréal - 06"
"François Coulombe",,,"Bas-Saint-Laurent - 01"
"François Pelletier",,,"Chaudière-Appalache - 12"
"François Perron",,,"Outaouais - 07"
"François Truchon",,,"Bas-Saint-Laurent - 01"
"François-Guillaume Fournier",,,"Montréal - 06"
"Fred Guilbault",,,
"Frédérique Duval",,,
"Gabriel Messier",,,"Montréal - 06"
"Gabriel Rebelo",,,"Estrie - 05"
"Gaëlle Bergougnoux",,,"Montréal - 06"
"Geneviève Lajeunesse",,,
"Geoffroi Garon-Épaule",,,"Laurentides - 15"
Gfdsdgf,,,
"Gilbert Garcia",,,
"Grégoire Dorval",,,"Montréal - 06"
"Grégory Beard",,,
"Gregory Brais Sioui",,,
"Grégory Taillon",,,
"Guillaume Coulombe",,,"Montréal - 06"
"Guillaume Fournier",,,
"Guillaume Laporte",,,"Estrie - 05"
"Guy Germain",,,"Montréal - 06"
"Hakim Abouelouafa",,,
"Henry Zoul",,,
"Hubert Cousineau",,,
"Hugo Thibaudeau",,,
"Ian Chartrand",,,"Chaudière-Appalache - 12"
"Ingrid Gbesso",,,
"Ingrid Lessard",,,
"Isabelle Langevin",,,
"Ismaël Bellil",,,"Lanaudière - 14"
"Ivan Marinov",,,
"Jade Kin Beltran",,,
"Jean Desbiens",,,"Chaudière-Appalache - 12"
"Jean Guerci",,,"Chaudière-Appalache - 12"
"Jean-Ambroise Vesac",,,
"Jean-Francois Lahos",,,
"Jean-Francois Savaria",,,"Capitale-Nationale - 03"
"Jean-Philippe Gagné",,,
"Jean-Pierre Dufresne",,,
"Jean-Sébastien Campeau",,,
"Jennifer Laroche",,,
"Jennifer Ricard",,,"Montréal - 06"
"Jérémie Barette",,,
"Jérémie Dauphinais-Tremblay",,,
"Jérémy Doyon",,,"Montérégie - 16"
"Jérôme Forget",,,"Bas-Saint-Laurent - 01"
"Jérôme Frédéric Bouchard",,,"Bas-Saint-Laurent - 01"
"Joanne Moreau",,,
"Joé Blais",,,
"Jonathan Côté",,,
"Jonathan Loquet",,,
"Jordanne Erichsen",,,
"Josée Lavallée",,,
"Joseph Issa",,,
"Jules Deslande",,,
"Jules Deslandes",,,
"Jules-Antoine Demers",,,"Montréal - 06"
"Julie Michaud",,,"Capitale-Nationale - 03"
"Julien Lamarche",,,"Estrie - 05"
"Julien Leresteux",,,
"Kaila Folinsbee",,,"Montréal - 06"
"Karl Thibault",,,
"Karole Forand",,,"Estrie - 05"
"Katerine Tremblay",,,"Montréal - 06"
"Katherine Beaudry",,,"Bas-Saint-Laurent - 01"
"Katy Johnston",,,
"Kevin Albert",,,"Estrie - 05"
"Kevin Bouchard",,,
"Kevin Maillot",,,
"Kim Dumont",,,"Bas-Saint-Laurent - 01"
"Laetitia Bertolino",,,
"Lambert Le",,,
"Laurence Bérubé",,,
"Laurence Lachapelle-Bégin",,,
"Laurence Martel",,,"Montréal - 06"
"Laurence Sabourin",,,
"Laurent Viau-Lapointe",,,
"Lauryane Chapleau",,,
"Lëa-Kim Châteauneuf",,,"Montréal - 06"
"Liliane Fallon",,,"Montréal - 06"
"Lou Simard",,,
"Luc Prévost",,,"Montérégie - 16"
"Luca Fortin",,,
"Lucia Wang",,,
"Lucia Wong",,,"Montréal - 06"
"Lucie Riedweg",,,
"Madeleine Proulx",,,"Montréal - 06"
"Maëlle Plouganou",,,"Montréal - 06"
"Malaurie Barlet",,,
"Manon Racicot",,,"Estrie - 05"
"Marc Laverlochère",,,"Montréal - 06"
"Marc Lemaire",,,"Montréal - 06"
"Marc-Olivier Ducharme",,,"Estrie - 05"
"Marc-Olivier Robert",,,
"Marie D Martel",,,
"Marie-Chantale Dion",,,
"Marie-Ève Labine",,,
"Marie-Ève St-Laurent",,,
"Marie-Hélène Parent",,,"Montérégie - 16"
"Marina Jolly",,,
"Martin Bélanger",,,
"Martin Bérubé",,,
"Martin Boucher",,,"Capitale-Nationale - 03"
"Martin Van Den Borre",,,"Outaouais - 07"
"Martin Zibeau",,,
"Maryline Tremblay",,,
"Massamba Lema",,,
"Mathias Berlinger",,,"Chaudière-Appalache - 12"
"Mathieu Beaulieu-Moreau",,,"Mauricie - 04"
"Mathieu Bergeron",,,
"Mathieu Dubreuil",,,
"Mathieu Dupuy",,,
"Mathieu Laporte",,,
"Mathieu Leblanc",,,
"Mathieu Nerbonne Lachaine",,,"Outaouais - 07"
"Mathieu Normandin",,,
"Mathieu Tremblay",,,"Laval  - 13"
"Mathilde Prud'Homme",,,
"Matthieu Rhéaume",,,"Montréal - 06"
"Maude Fafard",,,
"Mauricio Buschinelli",,,
"Maxime Beaulieu",,,"Montréal - 06"
"Maxime Bordeleau",,,"Mauricie - 04"
"Maxime St-Jacques Couture",,,"Montérégie - 16"
"Mélanie Tremblay",,,
"Michaël Araujo",,,
"Michel Dagenais",,,
"Michel Guay",,,"Capitale-Nationale - 03"
"Mickaël Arbid",,,"Montréal - 06"
"Mikaël Perrier",,,"Outaouais - 07"
"Monique Chartrand",,,"Montréal - 06"
"Myriam Arsenault",,,
"Narcisse Singbo",,,
"Natali Rodriguez Servat",,,
"Nathalie Galarneau",,,
"Nathaniel Ouimet",,,
"Nawel Rahal",,,
"Nicholas Shulman",,,
"Nicolas Blanchette",,,
"Nicolas Fournier",,,
"Nicolas Garceau",,,"Estrie - 05"
"Nicole Fodale",,,"Laurentides - 15"
"Nicole Ouellet",,,
"Noémie Carrier",,,
"Olivier Mathieu",,,
Oodith,,,"Outaouais - 07"
"Paco Diederich",,,
"Pascal Labelle",,,
"Pascale Felizat",,,
"Pascale Félizat",,,"Montréal - 06"
"Paul-François Paradis",,,
"Pénélope Roberge",,,
"Philippe Libioulle",,,"Capitale-Nationale - 03"
"Philippe Ricard",,,"Montréal - 06"
"Phillipe Dahlen",,,
"Phonesavanh Thongsouksanoumane",,,"Outaouais - 07"
"Pierre Poisson",,,
"Pierre-Frédérick Denys",,,"Montréal - 06"
"Pierre-Julien Guay",,,"Montréal - 06"
"Pierre-Luc Cyr",,,
"Prasun Lala",,,
"Rachel Berthiaume",,,"Bas-Saint-Laurent - 01"
"Rachel Chainey",,,
"Rachel Pelland",,,
"Rachel Tardif",,,"Montréal - 06"
"Rani Damuluri",,,"Outaouais - 07"
"Raphaël Demers",,,"Montréal - 06"
"Raphaële Gosselin Payment",,,"Montréal - 06"
"Raymond Carrier",,,
"Reda Bensouda",,,
"Richard De Logu",,,
"Richard Joly",,,
"Ricky Ng-Adam",,,"Capitale-Nationale - 03"
"Rino Côté",,,
"Robin Sylvestre",,,
"Roby Provost",,,"Montréal - 06"
"Roseline Petitclerc",,,"Capitale-Nationale - 03"
"Rosemarie Faille-Faubert",,,
"Roxanne Giroux",,,
"Sam D'Amico",,,
"Samuel Bernier-Lavigne",,,
"Samuel Fournier St-Laurent",,,"Montréal - 06"
"Samuel Guillemette",,,"Saguenay–Lac-Saint-Jean - 02"
"Samuel Pépin-Guay",,,
"Samuel Tilus",,,
"Sarah Boisjoli",,,
"Sarah Lussier Boisvert",,,
"Sarah Thibault",,,"Chaudière-Appalache - 12"
"Sébastien Bélisle",,,"Abitibi-Témiscamingue - 08"
"Sébastien Hamel",,,"Centre-du-Québec - 17"
"Sébastien Pelletier",,,
"Sergio Garcia",,,
"Séverine Parent",,,"Chaudière-Appalache - 12"
"Shany Vallières",,,
"Simon Lambert-Girard",,,
"Sophie Royer",,,
"Sophie Tremblay",,,"Outaouais - 07"
"Stéphane Brillant",,,"Bas-Saint-Laurent - 01"
"Stéphanie Brousseau",,,"Nord-du-Québec - 10"
"Stéphanie Castonguay",,,
"Stéphanie Collin",,,"Chaudière-Appalache - 12"
"Stéphanie Dupré-Guilbert",,,
"Stéphanie Lagueux",,,
"Sydney Swaine-Simon",,,
"Sylvain Brunet",,,"Montérégie - 16"
"Thomas Meghe",,,
"Thomas Poulin",,,"Montréal - 06"
"Thomas Wadam",,,
"Tour Ludovica",,,
"Valérie Boulet-Thuotte",,,
"Valérie Massé",,,
"Valérie Rioux",,,
"Véronique Savoie",,,"Montréal - 06"
"Véronique Touzin",,,
"Vincent Blouin",,,
"Vincent Cusson",,,
"Vincent Roy",,,
"Waiba Gabli",,,
"Yanick Ouellet",,,
"Yoann Ochietti",,,"Bas-Saint-Laurent - 01"
"Yuan Gao",,,
"Yves Munn",,,
"Yves Otis",,,
"Yvon Loyer",,,
"Zoé Tolszczuk-Leclerc",,,
