,"A le nom de l événement","A la date et heure de début (événement)"
"Événement 00001","Fab Lab Squared","18 juin 2011"
"Événement 00002","Kiosque échoFab et Fab Labs Québec à Wikicité","27 février 2013"
"Événement 00003","Lancement de DèmosLab au Saguenay","20 avril 2013"
"Événement 00004","Cultiver nos Fab Labs","15 juillet 2013"
"Événement 00005","Fab9 Japon","21 août 2013 00:00:00"
"Événement 00006","La Fabrique en construction","21 novembre 2013 13:00:00"
"Événement 00007","Le Grand ralliement Trajectoire de Présâges","21 février 2014 08:30:00"
"Événement 00008","Conférence participative DèmosLab du 22 mars 2014 à Bedford","22 mars 2014 10:00:00"
"Événement 00009","Le Grand ralliement Trajectoire de Présâges","24 mars 2014 17:00:00"
"Événement 00010","ArduinoDay 2014","29 mars 2014 14:00:00"
"Événement 00011","Rencontre d'exploration avec la communauté pour un Fab Lab au Collège Bois-de-Boulogne","15 avril 2014 13:00:00"
"Événement 00012","Impression 3D au Collège Champlain","5 mai 2014 09:00:00"
"Événement 00013","Présentation de Fab Labs Québec au 6à8 des Archivistes étudiants et diplômés du Québec","16 mai 2014 18:00:00"
"Événement 00014","Grande conversation montréalaise sur l’économie sociale","27 mai 2014 09:00:00"
"Événement 00015","Les Arts et la Ville","4 juin 2014 00:00:00"
"Événement 00016","Mini Maker Faire de Montréal 2014","7 juin 2014 10:00:00"
"Événement 00017","Fab10 Barcelona","2 juillet 2014 00:00:00"
"Événement 00018","Atelier au forum CSDM choix de carrière en sciences et technologies","23 janvier 2015 00:00:00"
"Événement 00019","Fab11 Boston","3 août 2015 00:00:00"
"Événement 00020","BootCamp de Nantes (fin mars et début avril 2011)","26 mars 2011 08:00:00"
"Événement 00021","Journée internationale de l'Art à l'échoFab","17 janvier 2013 00:00:00"
"Événement 00022","Imaginons un Fab Lab à La Pocatière","4 mars 2013 00:00:00"
"Événement 00023","La relation entre la rencontre FAB12 Shenzen et le FSM","10 août 2016"
"Événement 00024","WikiFabLabsQc Jam","27 janvier 2017 14:00:00"
"Événement 00025","Co-création citoyenne à BennyFab",
"Événement 00026","Visite de Polyfab - rencontre d'échange",
"Événement 00027","Forum mondial de la langue française","2 juillet 2012 08:00:00"
"Événement 00028","Viva-Cités Rennes","29 septembre 2012 08:00:00"
"Événement 00029","Rencontre des Fab Labs du Québec","27 mars 2017 11:00:00"
"Événement 00030","Rencontre des Fab Labs du Québec 27 Mars 2017","27 mars 2017 11:00:00"
"Événement 00031","WikifablabQC - SQIL 2017","18 septembre 2017 00:00:00"
"Événement 00032","Mini Maker Faire - Sherbrooke","30 septembre 2017 09:00:00"
"Événement 00033","Table ronde sur les fab labs du Québec au Congrès des professionnels de l'information","13 octobre 2017 11:00:00"
"Événement 00034","Inauguration Médialab - Sainte-Julie",
"Événement 00035","Inauguration Médialab - Sainte-Julie",
"Événement 00036","Rencontre Fab Labs Québec 2 octobre 2018","2 octobre 2018 09:00:00"
"Événement 00037","rencontre Fab Labs Québec 8 Décembre 2017","8 décembre 2017 09:00:00"
"Événement 00038","Laboratoire VTÉ - Atelier de fabrication numérique","29 janvier 2019 09:00:00"
"Événement 00039","Rencontre des Fab Labs du Québec","1 mai 2019 09:00:00"
"Événement 00040","FAB16 Montréal","27 juillet 2020 09:00:00"
