,Organisation,Rôle,Région
"Aaron Wilkins",,,
"Agnès Dalicieu",,,
"Alec Mathewson",,,"Montréal - 06"
"Alexandra Boisvert",,,
"Alexandre Blais",,,
"Alexandre Lessard-Godin",,,"Centre-du-Québec - 17"
"Alexandre Martel",,,
"Alexandre McLeod",,,
"Alexandre Rousselet",,,
"Ali Chalabi",,,
"Aline Crédeville",,,
"Alyson Deniss",,,
"Ana Nunez Gonzalez",,,"Abitibi-Témiscamingue - 08"
"Anatole Badaire",,,"Outaouais - 07"
"André Théberge",,,
"Ann-Louise Davidson",,,
"Anna Gazel",,,"Montréal - 06"
"Anne-Marie Caron",,,"Chaudière-Appalache - 12"
"Anne-Marie Lacombe",,,
"Annie Chénier",,,"Gaspésie–Îles-de-la-Madeleine - 11"
"Annie Ferlatte",,,"Montréal - 06"
"Annie Pineault",,,
"Anthony Laliberté-Vincent",,,
"Anthony Lapointe",,,"Montérégie - 16"
"Antoine Guimond",,,
"Antoine Lord",,,
"Antoine-Bernard Caron-Gingras",,,
"Antonio Saraca",,,
"Ariane Gamache",,,
"Arianne Mulaire",,,
"Ariel Harlap",,,"Montréal - 06"
"Arielle Paiement",,,
"Arno Robin",,,
"Arthur Gonce",,,"Bas-Saint-Laurent - 01"
"Audrey Demars",,,"Estrie - 05"
"Aurélie Pinceloup",,,
"Bassam Bijjani",,,"Outaouais - 07"
"Benedicte Millien",,,
"Benoit Debaque",,,"Capitale-Nationale - 03"
"Blaise Ramu",,,
"Bobby Branchand",,,
"Bobby Branchaud",,,
"Boris Dumesnil-Poulin",,,
"Bouchard Gabriel",,,"Mauricie - 04"
"Cadie Lévesque",,,
"Carine Huot Brunelle",,,
"Carlos Congora",,,
"Caroline Despatie",,,
"Cassandra Shamshoum",,,
"Catherine Berger",,,"Bas-Saint-Laurent - 01"
