,"Besoins manifestés"
"Fab Lab CSSMB - école secondaire Pierre-Laporte",
"Fab Lab CSSMB - école secondaire Saint-Laurent",
"Fab Lab CSSMB - école secondaire SAS",
"Fab Lab de l'école Marie-Rivier",
"Fab Lab de la Baie James",
"Fab Lab du Cégep de Victo",
"Fab Lab du Cégep Limoilou",
"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil",
"Fab Lab du Jardin","Accompagnement et expertise Fab Lab dans l'ouverture du projet,Accompagnement à l'ouverture (animation; accueil...),Aide à l'avancement du projet:- Activité d'animation pour stimuler les gens a l'interne et la communauté externe.- Formation aux processus d’accueils et de facilitation technologique,Lancer des projets d'envergure inter fab lab,Retour d'expérience,Vision commune sur la place des fablabs dans la communauté"
"Fab Lab du PEC",
"Fab Lab Fabbulle",
"Fab Lab Outaouais","Accompagnement à la médiation numérique,Accompagnement à la reconnaissance des compétences acquises dans un fablab,Aide à l'avancement du projet:- Activité d'animation pour stimuler les gens a l'interne et la communauté externe.- Formation aux processus d’accueils et de facilitation technologique,Appui et conseil pour le développement de la compréhension des partenaires de l'utilité d'un fablab dans sa communauté"
"Fab Lab près de St-Georges",
"Fab Lab Rimouski",
"Fab Lab Vestechpro","Je souhaitais m'informer pour l'éligibilité de notre laboratoire comme FAB Lab. Acceptez-vous des laboratoires de recherche dans le domaine du vêtement?"
"Fab Lab Wawacte",
"FabLab Abitibi-Ouest","Rédaction de notre charte (condition à la gratuité),Réseauter avec les autres FabLabs,partage de connaissance,Démarche de résidence?,Organiser des évènements porteurs"
"Fablab Cote-Nord","Accompagnement et expertise Fab Lab dans l'ouverture du projet,Aide à trouver des informations sur la formation pratique nécessaire pour opérer un tel lieu.,trouver un local,trouver d'autre personne intéressé au projet,aide au pré-démarrage,financement possible,Partage d'expérience,Lettre d'appui,support,Rédaction de notre charte (condition à la gratuité)"
"FabLab de l'Académie Ste-Thérèse",
"Fablab de Montmagny l'Islet",
"Fablab du cégep de La Pocatière","Réseauter avec les autres FabLabs"
"FabLab EAUL (Université Laval)",
"Fablab Matane",
"FabLab Onaki",
FabLab4D,"partage de connaissance"
FABLARB,
FabOutaouais,
"Fabricathèque de Pierrefonds","Partage d'expérience"
"Fabricathèque du Sud-Ouest","Plaisir illimité,Un super wiki pour partager et apprendre des autres projets,Réseautage"
"Fabrique Ahuntsic","achat d'équipement,outil de gestion"
FabZone,"Appui et conseil pour le développement de la compréhension des partenaires de l'utilité d'un fablab dans sa communauté,financement possible,5- Acquisition du matériel,Faire connaître nos services,Partage d'expérience"
HémiSphère,
InterFAB,
Kreolab,
"L'ArchiTech - Fablab du Collège de Montréal",
L'Artère,"3- Partage des activités conçues,1- Soutien-conseil à l’achat d’équipements,Accompagnement à la reconnaissance des compétences acquises dans un fablab,Aide à l'avancement du projet:- Activité d'animation pour stimuler les gens a l'interne et la communauté externe.- Formation aux processus d’accueils et de facilitation technologique"
L'Atelier,"Plaisir illimité,Vision commune sur la place des fablabs dans la communauté,Suivi sur les évolutions des Fab Labs au Québec,Amplifier le mouvement des Fab Labs du Québec"
"L'Orange mécanique (Cégep de Thetford)","Accompagnement à l'ouverture (animation; accueil...)"
"L'Unité médialab d'Alma",
"La Fabrique","Un super wiki pour partager et apprendre des autres projets,Outils de développement (plan d'affaire; communiqué...),Réseautage"
"La Forge - Laboratoire de création numérique",
"La Hutte",
"La Patente atelier coopératif","Partage d'expérience,partage de connaissance,réseau d'échange,collaboration entre les organisations"
"Labo créatif UQAR-Lévis",
"Laboratoire communautaire de micro-biologie","trouver d'autre personne intéressé au projet,trouver un local,financement possible"
"Laboratoire d'Eastern Bloc","Lettre d'appui"
"Laboratoire de la bibliothèque de Saint-Constant","3- Partage des activités conçues,2- Rédaction de notre charte (condition à la gratuité),Accompagnement à l'ouverture (animation; accueil...),Accompagnement à la reconnaissance des compétences acquises dans un fablab,4- Contrat de service à l’animation ou la production d’activités,Réseauter avec les autres FabLabs"
"Laboratoire du Centre magnétique",
"LCC Fab Lab",
"Le Lab du DigiHub","3- Partage des activités conçues,partage de connaissance"
