,"A le nom de l action"
"Action 00001","Importer modèles Action et Suggestions d’améliorations du wiki du CHUM."
"Action 00002","Attribut Communiqué de presse dans Événement."
"Action 00003","Ajuster requêtes du tableau des personnes."
"Action 00004","Corriger erreur affichage de ""Concerne la personne"" pour articles médias"
"Action 00005","Descriptions des pages: FLsQ, Actualités, Personnes, Organisations, Événements et Actions."
"Action 00006","Mon pays c'est l'hiver..."
"Action 00007","Modèle Type d organisation"
"Action 00008","Repêcher les pages d'Actualités internes et Actualités média."
"Action 00009","Suppression de pages désuètes. (Voir autres notes)"
"Action 00010","Remplir les champs de ces 2 événements: voir autres notes."
"Action 00011","Ajouter ''a la compétence'' au modèle Personne."
"Action 00012","Revoir l'arborescence du site Fab Labs Québec"
"Action 00013","Relancer les coordonnateurs des Fab Labs pour mettre leur description a jour"
"Action 00014","Déterminer si besoin de sous-pages à la section Accueil du site web"
"Action 00015","Changer le champ Sujet dans le modèle et formulaire Articles média pour arraymap et list."
"Action 00016","Suppression de page"
"Action 00017",Renommer
"Action 00018","Contacter les Fab Labs répertoriés dans le wiki et les personnes qui y travaillent"
"Action 00019","Travailler à une rencontre entre les différents Fab Labs du Québec"
"Action 00020","Contacter d'autres Fab Labs non répertoriés dans le wiki"
"Action 00021","Élaborer un plan de travail pour stimuler la participation au wiki"
"Action 00022","Ajouter la barre d'édition dans les Autres notes des Enjeux"
"Action 00023","Relancer pour mesurer les différents trucs à identifier"
"Action 00024","Écrire un texte de définition des enjeux"
"Action 00025","Clarifier la page des enjeux"
"Action 00026","Diffuser des fiches d'utilisation sécuritaire des atelier et outils"
"Action 00027","Intégrer un lien vers le wiki à partir de la page d'accueil du blogue"
"Action 00028","Mettre à jour la présentation des Fab Labs sur le blogue"
"Action 00029","Trouver des vidéos plus récents pour la page vidéo du blogue"
"Action 00030","Documenter un premier enjeu par chaque Fab Lab"
"Action 00031","Supprimer la redirection"
"Action 00032","Suivi Olivier G. pour développements wiki (prochaine étape : ouverture)"
"Action 00033","Préparer la page de projet"
"Action 00034","Publier la liste des Fab Labs Québecois sur la carte Transformap"
"Action 00035","Ajouter une section «personnes qui sont passées à échoFab» avec liste complète des personnes"
"Action 00036","Ajouter les autres organisations en lien avec échoFab"
"Action 00037","Bien classer les Fab Labs par état du projet (mettre à jour)"
"Action 00038","Mettre à jour les événements"
"Action 00039","Mettre à jour les actualités"
"Action 00040","Revoir section mise en commun"
"Action 00041","Ajouter les Fablabs au Québec sur fablabs.io"
"Action 00042","Supprimer la page du Loco Local, elle est remplacée par « Fab Lab à Bonaventure »"
"Action 00043","Supprimer la page «FabOutaouais»"
"Action 00044","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»"
"Action 00045","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»"
"Action 00046","Ajouter logo au formulaire FabLabs au québec"
"Action 00047","Création d'une fiche d'information pour La relation entre la rencontre FAB12 Shenzen et le FSM"
"Action 00048","Ajouter une image pour la première badge"
"Action 00049","Déterminer les informations à saisir dans le wiki et celles à saisir dans le système d'assertion"
"Action 00050","Proposer et réaliser des améliorations à la page Badges numériques"
