Titre,Page,Lien,Date,Type,Source,Sujet(s),Description
"CADRE DE RÉFÉRENCE DE LA COMPÉTENCE NUMÉRIQUE","Article média 00031",http://www.education.gouv.qc.ca/fileadmin/site_web/documents/ministere/Cadre-reference-competence-num.pdf,"2 avril 2019","Livre blanc","Gouvernement du Québec","compétence numérique,planification pédagogique,projet éducatif,réalité numérique,apprenant,citoyenneté numérique,pensée critique,technopédagogie",
"La Fabcity de Barcelone ou la réinvention du droit à la ville","Article média 00032",https://halshs.archives-ouvertes.fr/halshs-01726294/document,"10 mars 2015","Article de fond",HAL,"Activisme,Activité de mobilisation communautaire,Changements sociaux,Co-Désign,Fab Labs,Le retour à la ville",
"Recrutement dans l’impression 3D : quelles sont les grandes tendances ?","Article média 00033",https://www.3dnatives.com/recrutement-impression-3d-22052019/,"22 mai 2019",Blogue,"3D native","3D dans la vraie vie,Impression 3D industrielle,apprenant,apprentissage,économie de proximité,Valorisation du rôle des fablabs,Création d'emploi,Perspective d'emploi",
"La dernière activité thématique de l’année d’EspaceLab Junior a eu lieu samedi dernier (18 mai)","Article média 00034",https://espace-lab.org/2019/05/22/la-derniere-activite-thematique-de-lannee-despacelab-junior-a-eu-lieu-samedi-dernier-18-mai/,"22 mai 2019",Blogue,Https://espace-lab.org,"Activisme,Fab Labs,Valorisation du rôle des fablabs,technopédagogie",
"Open Source et circulaire Ayrault : des effets sur l’emploi IT, conclut la Harvard Business School","Article média 00035",https://www.lemagit.fr/actualites/252462413/Open-Source-et-circulaire-Ayrault-des-effets-sur-lemploi-IT-conclut-la-Harvard-Business-School?fbclid=IwAR1RmRru8S75-eJmzBL2SqbIvBkQUGVA5J0WYR_WlKwf2ey8pCzlc5EKIvk,"22 avril 2019","Site Web","Le Mag IT","Logiciel libre,tissus industriel,Prescription,Rôle de l'État,outils bureautiques,outils de production,méthodes agiles,commits,réduction de l’usage de technologies brevetées,Fab City",
"Barcelona is leading the fightback against smart city surveillance","Article média 00036",https://www.wired.co.uk/article/barcelona-decidim-ada-colau-francesca-bria-decode,"18 mai 2018","Article de fond",Wired,"Fab City,citoyenneté numérique,capitalisme de surveillance,transparence,gouvernance,Barcelone,activisme,révolution démocratique,outils technologiques",
"From Platform to Open Cooperativism","Article média 00037",https://primer.commonstransition.org/2-long-articles/2-3-from-platform-to-open-cooperativism,,"Article de fond","The Commons Transition","partage,plates-formes,réseaux numériques,mouvement coopératif,résilience,maillage",
"Comment organiser un événement écoresponsable","Article média 00038",https://evenementecoresponsable.com/boutique/formationeer-niveau-2-29aout/,,"Site Web","Conseil québécois des événements écoresponsables","Activisme,GES,GMR,alimentation,pouvoir de l'exemple,organisation événementielle",
"Un plan pour co-construire une société apprenante","Article média 00039",https://hyp.is/BQMgtoP4Eemnif-BAVVp9Q/cri-paris.org/wp-content/uploads/2018/04/Un-plan-pour-co-contruire-une-societe-apprenante.pdf,"4 avril 2018","Rapport de synthèse","Académie de Paris","apprentissage,savoirs,innovation,réseaux numériques,capacités d'adaptation,changements,gouvernance,modes d'organisation,intelligence collective,développement durable",
"La fabrication numérique personnelle, pratiques et discours d’un design diffus : enquête au coeur des FabLabs, hackerspaces et makerspaces de 2012 à 2015","Article média 00040",https://tel.archives-ouvertes.fr/tel-01292572,"27 janvier 2016","Thèse de doctorat en Esthétique et sciences de l’art. Spécialité design",These.fr,"Do it yourself,désign,logiciel libre,open source,numérique,Fab lab,coworking,travail collaboratif,impression 3D,atelier de génie logiciel,CFAO",
"Cities in the circular economy : the role of digital technology","Article média 00041",https://www.ellenmacarthurfoundation.org/assets/downloads/Cities-in-the-Circular-Economy-The-Role-of-Digital-Tech.pdf,"1 juin 2017",Blogue,"The Ellen MacArthur Foundation","économie circulaire,innovation,croissance,Fab City,Fab Lab,technologie numérique,transition,information géospatiale,Big Data,connectivité",
"Spectre, numéro thématique Fab Labs et cie","Article média 00042",https://fr.calameo.com/read/0051814835fffd5b55f32,"1 novembre 2019","Article de fond",Spectre,,
"""I have so little time ... I got shit I need to do"": critical perspectives on making and sharing in Manchester's FabLab","Article média 00043",https://research-information.bris.ac.uk/en/publications/i-have-so-little-time--i-got-shit-i-need-to-do(12a78e2a-0fe0-4f5b-8ef5-c67dc8ae2ef2).html,"10 février 2020",Blogue,"Université de Bristol","partage des économies,fabrication,espaces de fabrication,FabLab,Manchester",
"Le Bas-Saint-Laurent devient la première FabRégion au Canada","Article média 00044",https://ici.radio-canada.ca/nouvelle/1741049/fabregion-fabcity-bas-saint-laurent-autonomie-alimentaire-energetique,"14 octobre 2020",Nouvelle,Radio-Canada,"Fab City,Bas-St-Laurent,Annonce",
"Le Bas-Saint-Laurent devient la première «FabRégion» au pays","Article média 00045",https://journallesoir.ca/2020/10/14/le-bas-saint-laurent-devient-la-premiere-fabregion-au-pays/,"14 octobre 2020",Nouvelle,"Journal Le Soir","Fab City,Bas-St-Laurent,Annonce",
"Volumes, de Place des Fêtes à Mouzaïa, le pari de l’écosystème","Article média 00046",https://www.makery.info/2020/01/22/volumes-de-place-des-fetes-a-mouzaia-le-pari-de-lecosysteme/,"22 janvier 2020",Reportage,Makery,"Fab City,Fab City Hub",
"Calculer la valeur des communs","Article média 00047",https://wiki.remixthecommons.org/index.php/20.11_Calculer_la_valeur_des_communs,"18 novembre 2020",Vidéo,"Remix Biens communs","Mesure économique des communs",
"Faire de Montréal une «Fab City»","Article média 00048",https://journalmetro.com/actualites/montreal/1131699/faire-de-montreal-une-fab-city/,"19 mai 2017",Journal,"Journal Métro","Fab City,Fab City Montréal",
"Fablab: un cours en ligne","Article média 00049",https://www.actualites.uqam.ca/2020/fablab-un-cours-en-ligne,"3 juillet 2020","Journal institutionnel","Actualité UQÀM","Compétences numérique,expérimentation pédagogique en Fab Lab",
"Des Fab Labs producteurs d’équipements médicaux","Article média 00050",https://ici.radio-canada.ca/premiere/emissions/desautels-le-dimanche/segments/reportage/168579/fablab-equipements-medicaux-visieres-janic-tremblay,"3 mai 2020","Entrevue radio",Radio-Canada,COVID-19,
"Au milieu de la crise, des PME et des start-up montréalaises adaptent leur offre","Article média 00051",https://www.ledevoir.com/economie/576638/au-milieu-de-la-crise-des-pme-et-des-start-up-montrealaises-adaptent-leur-offre,"8 avril 2020",Journal,"Le Devoir",COVID-19,
"Dossier Économie circulaire : l'heure des choix - Une transition nécessaire","Article média 00052",https://www.revuegestion.ca/dossier-economie-circulaire-lheure-des-choix-une-transition-necessaire,"4 décembre 2020",Revue,"Gestion HEC Montréal","économie circulaire",
"Devenir la deuxième FabRégion du Québec","Article média 00053",https://www.lequotidien.com/affaires/devenir-la-deuxieme-fabregion-du-quebec-b4ce7e53dffeb25da3850a559ec60733,"29 novembre 2020",Journal,"Le Quotidien","Saguenay-Lac-St-Jean FabRégion",
"Covid-19 : L'impact des Fab Labs","Article média 00054",https://laboratoirecreation.banq.qc.ca/index.php/Covid-19_:_L'impact_des_Fab_Labs,,"Publication BAnQ","Wiki sur les laboratoires de création en bibliothèque",COVID-19,
"LE CÉGEP MET LES BASES D’UN FAB LAB","Article média 00055",https://www.cegeplimoilou.ca/blogue/programmes-et-formations/metiers-d-art/2020/le-cegep-met-les-bases-d-un-fab-lab/,,Blogue,,,
BLOG,"Article média 00056",https://www.lashop.quebec/blog,,Blogue,"La SHOP",,
"Manifeste pour un réseau public de fab labs","Article média 00057",https://lactualite.com/techno/manifeste-pour-un-reseau-public-de-fab-labs/,"3 mars 2021","Lettre ouverte",L'Actualité,"Fab Labs comme service public",
"Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","Article média 00058",https://www.lequotidien.com/affaires/laboratoire-dinnovation-colab-petit-apercu-dun-grand-espace-de-collaboration-c6ff06f6b6065ceb822b9bbacb643341,"6 mai 2021",Nouvelle,"Le Quotidien","Ouverture d'un Fab Lab,Fab Lab et Cégeps",
"La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","Article média 00059",https://www.communautique.quebec/la-ville-de-montreal-au-rendez-vous-du-fab16-et-du-fab-city-summit/,"3 juin 2021",,Communautique,,
"Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","Article média 00060",https://zenodo.org/record/5169834#.YUtlSLhKhPZ,"8 août 2021","Article de fond","Proceedings of the Fab 16 Research Papers Stream","bibliothèque,technopédagogie,expérimentation pédagogique en Fab Lab",
"Lancement du hub Avantage numérique","Article média 00061",https://ici.radio-canada.ca/nouvelle/1826265/lancement-hub-avantage-numerique,"22 septembre 2021","Compte-rendu d'événement",Radio-Canada,"regroupement régional",
"Le hub Avantage numérique se dévoile","Article média 00062",https://www.lecitoyenrouynlasarre.com/article/2021/09/26/le-hub-avantage-numerique-se-devoile,"26 septembre 2021","Compte-rendu d'événement","Le Citoyen Rouyn-Noranda / La Sarre","regroupement régional,technologie numérique,techno créativité",
"Un projet interscolaire créatif au FabLab Marie-Rivier","Article média 00063",https://www.journalexpress.ca/2022/05/31/un-projet-interscolaire-au-fablab-marie-rivier/,"31 mai 2022","Journal hebdomadaire régional","Journal L'express",,
"Près de 150 élèves de Marie-Rivier inaugurent une œuvre collective","Article média 00064",https://www.journalexpress.ca/2022/05/13/pres-de-150-eleves-de-marie-rivier-inaugurent-une-oeuvre-collective/,"13 mai 2022","Journal hebdomadaire régional","Journal L'express",,
"Projet novateur- Des jouets créés pour des élèves de maternelle et secondaire grâce au FabLab de Marie-Rivier","Article média 00065",https://vingt55.ca/projet-novateur-des-jouets-crees-pour-des-eleves-de-maternelle-et-secondaire-grace-au-fablab-de-marie-rivier-a-drummondville/,"1 mai 2021","Site Web",Vingt55,,
"Le Fab Lab à l’école Marie-Rivier est officiellement inauguré","Article média 00066",https://www.journalexpress.ca/2020/11/25/le-fab-lab-a-lecole-marie-rivier-est-officiellement-inaugure/,"25 novembre 2020","Journal hebdomadaire régional","Journal L'express",,
"Rino Côté est au coeur d’une résidence de création à l’école Marie-Rivier","Article média 00067",https://www.journalexpress.ca/2022/02/01/rino-cote-est-au-coeur-dune-residence-de-creation-a-lecole-marie-rivier/,"1 février 2022","Journal hebdomadaire régional","Journal L'express",,
"La résidence de Rino Côté","Article média 00068",https://ublo.tv/decouvertes/la-residence-de-rino-cote/,"1 juin 2022",Reportage,Ublo.tv,,
"Des ados dompteurs de machines","Article média 00069",https://www.journalexpress.ca/2020/01/09/des-ados-dompteurs-de-machines/,"9 janvier 2020","Journal hebdomadaire régional","Journal L'express",,
"Les Fab Labs : des lieux d’apprentissage, de création, d’expérimentation, d’innovation et de partage","Article média 00070",https://icea.qc.ca/fr/actualites/les-fab-labs-des-lieux-d’apprentissage-de-création-d’expérimentation-d’innovation-et-de,"30 mars 2023","Article de fond",ICEA,"Valorisation du rôle des fablabs",
"Une invitation au Campus Fab City Montréal, les 15 et 16 juin 2023","Article média 00071",https://www.communautique.quebec/invitation-campus-fab-city/,"9 juin 2023",Communiqué,Communautique,"Fab City Montréal",
"Des bricoleurs réparent de vieux trucs au cégep de La Pocatière","Article média 00072",https://ici.radio-canada.ca/nouvelle/1166669/repare--recyclage-la-pocatiere-reparation-appareil,,Nouvelle,Radio-Canada,,
"La créativité au cœur de la semaine de relâche à Amos","Article média 00073",https://ici.radio-canada.ca/nouvelle/1960651/education-abitibi-activites-jeunes-jeux,"3 mars 2023",,Radio-Canada,,
"Revue de littérature: Portraits des fablabs, leurs origines et modèles actuels","Article média 00074",https://praxis.encommun.io/media/notes/note_5037/revue-de-litterature-sur-les-fablabs_v16435.pdf,"30 septembre 2021","Rapport de synthèse","Intégration compétences",,
"Imprimer n’importe quoi en 3D: un laboratoire fabuleux et gratuit ouvert à tous à Montréal","Article média 00075",https://www.journaldemontreal.com/2024/05/31/un-laboratoire-fabuleux-ouvert-a-tous-dans-la-grande-bibliotheque,"20 mai 2024",Reportage,"Journal de Montréal",,
"Adopteriez-vous ce joli canari qui teste la qualité de l’air que vous respirez?","Article média 00076",https://www.journaldemontreal.com/2024/12/10/adopteriez-vous-ce-joli-canari-detecteur-de-particules-fines,"2 juin 2024",Reportage,"Journal de Montréal","Changements climatiques",
"Désormais possible d’évaluer la qualité de l’air dans sa maison avec une invention citoyenne","Article média 00077",https://www.noovo.info/video/desormais-possible-devaluer-la-qualite-de-lair-dans-sa-maison-avec-une-invention-citoyenne.html,"5 juin 2024",Reportage,Noovo,"Changements climatiques",
"Mémoire : Fab City et Feuille de route montréalaise en économie circulaire","Article média 00078",https://www.communautique.quebec/memoire-economie-circulaire/,"3 avril 2023",Mémoire,Communautique,"Fab City",
"Lancement du projet « Les métiers d’avenir inspirés du Fab Lab »","Article média 00079",https://www.communautique.quebec/les-metiers-d-avenir/,"17 avril 2023",Communiqué,Communautique,"Compétences numérique",
"Les métiers d’avenir inspirés du Fab Lab font écho auprès des Premières Nations et Inuit","Article média 00080",https://www.communautique.quebec/les-metiers-d-avenir-font-echo/,"10 octobre 2023",Communiqué,Communautique,"Compétences numérique",
