"A le titre de l article média",Date,Type,Source,Sujet(s),Description
"Au milieu de la crise, des PME et des start-up montréalaises adaptent leur offre","8 avril 2020",Journal,"Le Devoir",COVID-19,
"Dossier Économie circulaire : l'heure des choix - Une transition nécessaire","4 décembre 2020",Revue,"Gestion HEC Montréal","économie circulaire",
"Devenir la deuxième FabRégion du Québec","29 novembre 2020",Journal,"Le Quotidien","Saguenay-Lac-St-Jean FabRégion",
"Covid-19 : L'impact des Fab Labs",,"Publication BAnQ","Wiki sur les laboratoires de création en bibliothèque",COVID-19,
"LE CÉGEP MET LES BASES D’UN FAB LAB",,Blogue,,,
BLOG,,Blogue,"La SHOP",,
"Manifeste pour un réseau public de fab labs","3 mars 2021","Lettre ouverte",L'Actualité,"Fab Labs comme service public",
"Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","6 mai 2021",Nouvelle,"Le Quotidien","Ouverture d'un Fab Lab,Fab Lab et Cégeps",
"La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","3 juin 2021",,Communautique,,
"Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","8 août 2021","Article de fond","Proceedings of the Fab 16 Research Papers Stream","bibliothèque,technopédagogie,expérimentation pédagogique en Fab Lab",
"Lancement du hub Avantage numérique","22 septembre 2021","Compte-rendu d'événement",Radio-Canada,"regroupement régional",
"Le hub Avantage numérique se dévoile","26 septembre 2021","Compte-rendu d'événement","Le Citoyen Rouyn-Noranda / La Sarre","regroupement régional,technologie numérique,techno créativité",
"Un projet interscolaire créatif au FabLab Marie-Rivier","31 mai 2022","Journal hebdomadaire régional","Journal L'express",,
"Près de 150 élèves de Marie-Rivier inaugurent une œuvre collective","13 mai 2022","Journal hebdomadaire régional","Journal L'express",,
"Projet novateur- Des jouets créés pour des élèves de maternelle et secondaire grâce au FabLab de Marie-Rivier","1 mai 2021","Site Web",Vingt55,,
"Le Fab Lab à l’école Marie-Rivier est officiellement inauguré","25 novembre 2020","Journal hebdomadaire régional","Journal L'express",,
"Rino Côté est au coeur d’une résidence de création à l’école Marie-Rivier","1 février 2022","Journal hebdomadaire régional","Journal L'express",,
"La résidence de Rino Côté","1 juin 2022",Reportage,Ublo.tv,,
"Des ados dompteurs de machines","9 janvier 2020","Journal hebdomadaire régional","Journal L'express",,
"Les Fab Labs : des lieux d’apprentissage, de création, d’expérimentation, d’innovation et de partage","30 mars 2023","Article de fond",ICEA,"Valorisation du rôle des fablabs",
"Une invitation au Campus Fab City Montréal, les 15 et 16 juin 2023","9 juin 2023",Communiqué,Communautique,"Fab City Montréal",
"Des bricoleurs réparent de vieux trucs au cégep de La Pocatière",,Nouvelle,Radio-Canada,,
"La créativité au cœur de la semaine de relâche à Amos","3 mars 2023",,Radio-Canada,,
"Revue de littérature: Portraits des fablabs, leurs origines et modèles actuels","30 septembre 2021","Rapport de synthèse","Intégration compétences",,
"Imprimer n’importe quoi en 3D: un laboratoire fabuleux et gratuit ouvert à tous à Montréal","20 mai 2024",Reportage,"Journal de Montréal",,
"Adopteriez-vous ce joli canari qui teste la qualité de l’air que vous respirez?","2 juin 2024",Reportage,"Journal de Montréal","Changements climatiques",
"Désormais possible d’évaluer la qualité de l’air dans sa maison avec une invention citoyenne","5 juin 2024",Reportage,Noovo,"Changements climatiques",
"Mémoire : Fab City et Feuille de route montréalaise en économie circulaire","3 avril 2023",Mémoire,Communautique,"Fab City",
"Lancement du projet « Les métiers d’avenir inspirés du Fab Lab »","17 avril 2023",Communiqué,Communautique,"Compétences numérique",
"Les métiers d’avenir inspirés du Fab Lab font écho auprès des Premières Nations et Inuit","10 octobre 2023",Communiqué,Communautique,"Compétences numérique",
