,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00063","Un projet interscolaire créatif au FabLab Marie-Rivier","20 février 2023 22:50:50","31 mai 2022","En collaboration avec le FabLab Marie-Rivier et les groupes d’adaptation scolaire, les élèves des groupes de maternelle de l’école Saint-Majorique ont eu l’occasion de voir la créature fantastique de leur imagination prendre forme.","Journal L'express"
"Article média 00064","Près de 150 élèves de Marie-Rivier inaugurent une œuvre collective","20 février 2023 22:50:11","13 mai 2022","La fébrilité était palpable, vendredi, dans le hall d’entrée de l’école Marie-Rivier alors que 148 élèves ont participé à l’inauguration de l’œuvre collective 20 000 sculptures sous les mers, un projet qui a vu le jour grâce à une résidence de création et d’expérimentation menée par l’artiste Rino Côté.","Journal L'express"
"Article média 00062","Le hub Avantage numérique se dévoile","29 septembre 2021 20:49:21","26 septembre 2021","Explication sur la mission et le fonctionnement du hub Avantage numérique.","Le Citoyen Rouyn-Noranda / La Sarre"
"Article média 00061","Lancement du hub Avantage numérique","29 septembre 2021 18:56:29","22 septembre 2021","Article concernant le lancement du hub Avantage numérique du Croissant boréal (Nord de l'Ontario, Abitibi-Témiscamingue et Nord-du-Québec)",Radio-Canada
"Article média 00060","Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","22 septembre 2021 17:25:10","8 août 2021","Article sur la littératie numérique et la culture maker en bibliothèque. L’objectif de cet article est de brosser un portrait de la littérature sur la création de connaissances en littératie numérique dans les laboratoires créatifs (LC) en bibliothèque en portant une attention particulière aux pratiques québécoises. Il vise à faciliter la diffusion de ces connaissances chez le personnel travaillant dans ces espaces afin de contribuer au développement d’une nouvelle pratique professionnelle en bibliothèque. L’article consiste en une revue de littérature portant sur l’intersection entre la littératie numérique et la culture maker complétée par une analyse des pratiques collaboratives de création de connaissances par le personnel et le public de ces espaces.","Proceedings of the Fab 16 Research Papers Stream"
"Article média 00059","La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","4 juin 2021 21:47:13","3 juin 2021","Communiqué : La ville de Montréal apporte à nouveau son soutien financier, au montant de 100 000$, pour l’organisation de la rencontre internationale des Fab Labs, le FAB16 Montréal, et du Sommet Fab City Montréal, du 9 au 15 août prochain. Deux événements porteurs de sens, surtout suite à la dernière année qui a démontré l’urgence de revoir notre modèle de production.",Communautique
"Article média 00043","""I have so little time ... I got shit I need to do"": critical perspectives on making and sharing in Manchester's FabLab","6 mai 2021 18:35:45","10 février 2020","Ce document plaide en faveur d'une refonte de la géographie économique du partage et de la fabrication à la lumière de la récente prolifération de l'innovation ouverte, des espaces de fabrication et des mouvements de fabrication...

... Cependant, nos conclusions suggèrent que les valeurs adoptées par le FabLab, d'implication, de connexion et d'affinité sont littéralement révisées et rejetées par les créateurs qui utilisent l'espace. Le temps, le travail et les connaissances ont été pour la plupart décrits par les participants comme des biens précieux à savourer plutôt qu'à partager. Ainsi, si le partage est une pratique économique ordinaire, cela ne signifie pas qu'il est toujours, inévitablement ou uniformément employé par les acteurs économiques et les communautés, en particulier au sein des réseaux contre-culturels. Si ces derniers doivent être les économies de l'avenir, nous implorons les géographes économiques de s'engager de manière critique dans les complexités des espaces des créateurs et au sein de ceux-ci.","Université de Bristol"
"Article média 00058","Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","6 mai 2021 15:01:47","6 mai 2021","Alors que la construction du laboratoire régional d’innovation COlab du Collège d’Alma s’achève, Le Quotidien a pu visiter mercredi les installations de ce nouveau bâtiment, qui aspire à paver la voie du numérique pour les entreprises et organisations de la région.","Le Quotidien"
"Article média 00041","Cities in the circular economy : the role of digital technology","9 mars 2021 14:44:28","1 juin 2017","« Au cœur de la créativité, de l'innovation et de la croissance, les environnements urbains pourraient devenir le centre vital de l'activité économique circulaire, permettant des boucles fermées d'éléments nutritifs biologiques et de l'activité de la recirculation de matériaux durables. »

Traduit partiellement par Deepl

Source : https://hyp.is/1jRQco1GEembHyP8fIN36g/www.ellenmacarthurfoundation.org/assets/downloads/Cities-in-the-Circular-Economy-The-Role-of-Digital-Tech.pdf","The Ellen MacArthur Foundation"
"Article média 00040","La fabrication numérique personnelle, pratiques et discours d’un design diffus : enquête au coeur des FabLabs, hackerspaces et makerspaces de 2012 à 2015","9 mars 2021 14:43:39","27 janvier 2016","« Cette thèse en esthétique et en design s’appuie sur une vaste enquête ethnographique menée de 2012 à 2015 au coeur de ces communautés, en France et à l’étranger.De nombreux entretiens et observations dessinées permettent une description critique des manières de faire rencontrées sur ces terrains.Les pratiques, les discours et les ambitions de la fabrication numérique personnelle se construisent dans les marges des territoires classiques de l’industrie et du design et en brouillent les cadres historiques. La première partie de la thèse retrace les origines des mouvements maker et hacker et des FabLabs. En s’appuyant sur des données de première mains et sur des récits plus classiques, elle montre comment la contre-culture américaine et les ambitions technophiles des chercheurs du MIT rencontrent des appropriations locales divergentes.La réhabilitation du plaisir au travail et l’héritage des Arts and Crafts sont deux aspects qui permettent d’envisager ces lieux comme des terrains d’expérimentation sociale, au-delà de la stricte production. Dans la deuxième partie, la thèse se concentre sur les valeurs d’ouverture et de partage prônées par les amateurs, bricoleurs, makers ou inventeurs contemporains. L’hypothèse d’un design ouvert et participatif conçu hors des standards de la production industrielle de masse est examinée. »


Source : https://hyp.is/d1JzjodOEemvSm8gWrfRnw/www.theses.fr/2016REN20009",These.fr
