,Type,Région
100kGarages,"Association internationale",
AgoraLab,"Initiative entrepreneuriale","Outaouais - 07"
"Archivistes étudiants et diplômés du Québec (ARÉDIQ)","Organisation à but non-lucratif",
"Arrondissement Côte-des-Neiges / Notre-Dame-de-Grâce",Arrondissement,"Montréal - 06"
Art-e-Fact,Compagnie,"Montréal - 06"
"Association BUG",Association,
"Association internationale Fab Lab","Association internationale",
"Association pour les applications pédagogiques de l'ordinateur au post-secondaire (APOP)",Association,
"Avantage Numérique","Regroupement d'organismes","Abitibi-Témiscamingue - 08"
"Bibliothèque Benny",Bibliothèque,"Montréal - 06"
"Bibliothèque de Brossard Georgette-Lepage",Bibliothèque,"Montérégie - 16"
"Bibliothèque de Thetford",Bibliothèque,
"Bibliothèque François Hertel",Bibliothèque,"Bas-Saint-Laurent - 01"
"Bibliothèque Monique-Corriveau",Bibliothèque,
"Bibliothèque Multiculturelle",Bibliothèque,
"Bibliothèque municipale d'Amos",Bibliothèque,"Abitibi-Témiscamingue - 08"
"Bibliothèque municipale de Sainte-Julie",Bibliothèque,"Montérégie - 16"
"Bibliothèque Robert-Lussier",Bibliothèque,"Lanaudière - 14"
"Bibliothèques de Montréal",Bibliothèque,
"Boîte à science","Conseil sectoriel","Capitale-Nationale - 03"
Brother,Compagnie,
Carbide3D,Fabricant,
"Carrefour Jeunesse Emploi Abitibi-Ouest","Carrefour Jeunesse Emploi",
"Carrefour Jeunesse Emploi de Côte-des-Neiges","Carrefour Jeunesse Emploi","Montréal - 06"
"CDEC Longueuil",,
"CDEC Sherbrooke","Développement économique","Estrie - 05"
"CDR Estrie","Développement économique","Estrie - 05"
CDRIN,"Organisation à but non-lucratif","Bas-Saint-Laurent - 01"
"Cégep de Drummondville",Cégep,"Centre-du-Québec - 17"
"Cégep de l'Outaouais",Cégep,
"Cégep de La Pocatière",Cégep,"Bas-Saint-Laurent - 01"
"Cégep de Matane",Cégep,"Bas-Saint-Laurent - 01"
"Cégep de Rivière-du-Loup",Cégep,"Bas-Saint-Laurent - 01"
"Cégep de Thetford",Cégep,
"Cégep de Victoriaville",Cégep,"Centre-du-Québec - 17"
"Cégep Édouard-Montpetit",Cégep,
"Cégep Marie-Victorin",Cégep,
"Centre d'Innovation des Premiers Peuples (CIPP)",,
"Centre d’éducation des adultes (CÉA) Le Moyne-D’Iberville",,
"Centre de développement pédagogique","Organisme para-public en éducation","Laurentides - 15"
"CLD St-Lambert",,
"COlab innovation sociale et culture numérique","Centre de recherche","Saguenay–Lac-Saint-Jean - 02"
"Collège Ahuntsic",Cégep,"Montréal - 06"
"Collège Bois-de-Boulogne",Cégep,"Montréal - 06"
"Collège Champlain",Cégep,"Montérégie - 16"
"Collège de Bois-de-Boulogne",Cégep,"Montréal - 06"
"Collège Maisonneuve",Cégep,
"Commission scolaire Marguerite-Bourgeoys","Commission scolaire","Montréal - 06"
Communautique,"Organisation à but non-lucratif","Montréal - 06"
"Conseil Économique de Beauce","Développement économique",
