"Est situé dans la région administrative",,"A le type d atelier"
"Montréal - 06",FabZone,Makerspace
"Montréal - 06",Échofab,"Fab Lab,Ruche d’art,Biolab"
"Montréal - 06","Laboratoire d'Eastern Bloc",Medialab
"Montréal - 06","Fabricathèque du Sud-Ouest","Fab Lab"
"Montréal - 06","Le Milieu","Ruche d’art"
"Montréal - 06","Fab Lab CSSMB - école secondaire Pierre-Laporte","Fab Lab"
"Montréal - 06","LCC Fab Lab","Fab Lab"
"Montréal - 06","Fab Lab Vestechpro","Fab Lab"
"Montréal - 06","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Fab Lab"
"Montréal - 06","La Hutte","Fab Lab"
"Montréal - 06","Créalab de l'École La Passerelle",Créalab
"Montréal - 06","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Fab Lab"
"Montréal - 06","Fabrique Ahuntsic","Fab Lab"
"Montréal - 06",MKRLAB,Makerspace
"Montréal - 06","Fab Lab CSSMB - école secondaire Mgr Richard","Fab Lab"
"Montréal - 06","Polyfab Normand Brais","Fab Lab"
"Montréal - 06",BennyFab,"Fab Lab"
"Montréal - 06",LESPACEMAKER,Makerspace
"Montréal - 06","Fab Lab du PEC","Fab Lab"
"Montréal - 06","Fab Lab à Montréal (Massamba Lema)","Fab Lab"
"Montréal - 06","Fab Lab CSSMB - école secondaire des Sources","Fab Lab"
"Montréal - 06","Fabricathèque de Pierrefonds","Fabricathèque,Makerspace"
"Montréal - 06","L'ArchiTech - Fablab du Collège de Montréal","Fab Lab"
"Montréal - 06","District 3 (Concordia University)","Fab Lab"
"Montréal - 06","Fab Lab CSSMB - école secondaire Saint-Laurent","Fab Lab"
"Montréal - 06","Le Square Banque Nationale","Medialab,Fab Lab"
"Montréal - 06","Fab Lab CSSMB","Fab Lab"
"Montréal - 06","Atelier Helios Makerspace",Makerspace
"Montréal - 06","Atelier au Collège Bois-de-Boulogne","Fab Lab"
"Montréal - 06",L'Artère,
"Montréal - 06",InterFAB,"Fab Lab"
"Montérégie - 16","Médialab Sainte-Julie",Medialab
"Montérégie - 16","Fab Lab au Collège Champlain","Fab Lab"
"Montérégie - 16","Laboratoire de la bibliothèque de Saint-Constant","Fab Lab"
"Montérégie - 16","Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Fab Lab"
"Montérégie - 16","Fab Lab à l'École nationale d'Aéronautique du Cégep Édouard-Montpetit","Fab Lab"
"Montérégie - 16",DèmosLab,"Fab Lab"
"Montérégie - 16","Fab Lab Brossard","Fab Lab"
"Montérégie - 16","Médialab Longueuil",Medialab
"Nord-du-Québec - 10","Mobilab du Croissant boréal",Mobilab
"Nord-du-Québec - 10","Fab Lab de la Baie James","Fab Lab"
"Outaouais - 07","Fab Lab Outaouais","Fab Lab"
"Outaouais - 07","Fab Lab du Jardin","Fab Lab"
"Outaouais - 07",FabOutaouais,"Fab Lab"
"Outaouais - 07","FabLab Onaki","Fab Lab"
"Saguenay–Lac-Saint-Jean - 02","Atelier Communautaire-FabLab Saguenay Jonquière","Fab Lab"
"Saguenay–Lac-Saint-Jean - 02","Club Asimov",Makerspace
"Saguenay–Lac-Saint-Jean - 02","Fab Lab COlab","Fab Lab"
"Saguenay–Lac-Saint-Jean - 02","L'Unité médialab d'Alma",Medialab
