Type,Modèle,Atelier,Page
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Saint-Laurent","Machine-outil 000125"
"Découpe laser","Speedy 300","Fab Lab de l'école Marie-Rivier","Machine-outil 000044"
"Découpe laser","Speedy 300","Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000011"
"Découpe laser","Speedy 300","Fab Lab Fabbulle","Machine-outil 000075"
"Découpe laser","Speedy 300","Fablab du cégep de La Pocatière","Machine-outil 000442"
"Découpe laser","Speedy 300","FabLab EAUL (Université Laval)","Machine-outil 000219"
"Découpe laser","Speedy 300","Fablab Matane","Machine-outil 000245"
"Découpe laser","Speedy 300","FabLab Onaki","Machine-outil 000192"
"Découpe laser","Speedy 300","L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000206"
"Découpe laser","Speedy 300","LCC Fab Lab","Machine-outil 000049"
"Découpe laser","Speedy 300","Polyfab Normand Brais","Machine-outil 000041"
"Découpe laser","Speedy 360","Le Lab du DigiHub","Machine-outil 000375"
"Découpe laser","Speedy 400","Polyfab Normand Brais","Machine-outil 000457"
"Découpe laser","Universal VLS 6.60","Fabrique Ahuntsic","Machine-outil 000304"
"Découpe laser","Universal VLS 6.60","Studio de création (Université de Sherbrooke)","Machine-outil 000233"
"Découpe papier carton","ScanNCut2 CM650W","Fab Lab Brossard","Machine-outil 000023"
"Découpe papier carton","ScanNCut2 CM650W","La Hutte","Machine-outil 000371"
"Découpe papier carton","Silhouette - Cameo 3","Médialab Sainte-Julie","Machine-outil 000386"
"Découpe vinyle","Cameo 4","FabLab Onaki","Machine-outil 000266"
"Découpe vinyle","CAMM-1 GS-24",BennyFab,"Machine-outil 000055"
"Découpe vinyle","CAMM-1 GS-24",Échofab,"Machine-outil 000308"
"Découpe vinyle","CAMM-1 GS-24",Échofab,"Machine-outil 000309"
"Découpe vinyle","CAMM-1 GS-24",Échofab,"Machine-outil 000006"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000104"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab Brossard","Machine-outil 000024"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000013"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab du Jardin","Machine-outil 000096"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab du PEC","Machine-outil 000203"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab Outaouais","Machine-outil 000086"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab Outaouais","Machine-outil 000331"
"Découpe vinyle","CAMM-1 GS-24","Fablab Matane","Machine-outil 000244"
"Découpe vinyle","CAMM-1 GS-24","Fabricathèque de Pierrefonds","Machine-outil 000165"
"Découpe vinyle","CAMM-1 GS-24","Le Square Banque Nationale","Machine-outil 000414"
"Découpe vinyle","CAMM-1 GS-24","Médialab de la bibliothèque d'Amos","Machine-outil 000283"
"Découpe vinyle","CAMM-1 GS-24","Polyfab Normand Brais","Machine-outil 000040"
"Découpe vinyle","CAMM-1 GS-24","Studio de création (Université de Sherbrooke)","Machine-outil 000236"
"Découpe vinyle","Cricut Maker",Échofab,"Machine-outil 000258"
"Découpe vinyle","Cricut Maker","FabLab Abitibi-Ouest","Machine-outil 000297"
"Découpe vinyle","Cricut Maker","Fabricathèque du Sud-Ouest","Machine-outil 000366"
"Découpe vinyle","Cricut Maker","Fabricathèque du Sud-Ouest","Machine-outil 000357"
"Découpe vinyle","Cricut Maker 3","Fab Lab CJE Drummondville","Machine-outil 000429"
"Découpe vinyle","Cricut Maker 3","Labo créatif UQAR-Lévis","Machine-outil 000437"
"Découpe vinyle","Cricut Maker 3","Médialab de la bibliothèque d'Amos","Machine-outil 000359"
"Découpe vinyle","GCC Expert II","L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000210"
"Découpe vinyle","GCC Jaguar IV 24""","École secondaire de l'Altitude","Machine-outil 000404"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000127"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000142"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000154"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire Mgr Richard","Machine-outil 000228"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire Pierre-Laporte","Machine-outil 000226"
