,"A l état du projet","A le type de projet"
"Projet 0009","4 - Fermé",
"Projet 0004","4 - Fermé",
"Projet 0047","4 - Fermé","Coordination Inter-structure"
"Projet 0005","4 - Fermé","Voyage Fab Lab"
"Projet 0011","4 - Fermé",
"Projet 0006","4 - Fermé",
"Projet 0001","4 - Fermé",
"Projet 0060","4 - Fermé",Fabrication
"Projet 0045","9 - Abandonné","Rédaction collaborative d'instruction machine"
"Projet 0003","9 - Abandonné",
"Projet 0025","9 - Abandonné",
"Projet 0010","9 - Abandonné","Test d'utisatrices et d'utilisateurs"
"Projet 0012","9 - Abandonné",
"Projet 0007","Z - En dormance",
"Projet 0002","Z - En dormance",
"Projet 0013","Z - En dormance",
"Projet 0035","Z - En dormance",
