"A le titre de l article média",Date,Type,Source,Sujet(s),Description
"Une invitation au Campus Fab City Montréal, les 15 et 16 juin 2023","9 juin 2023",Communiqué,Communautique,"Fab City Montréal",
"Les Fab Labs : des lieux d’apprentissage, de création, d’expérimentation, d’innovation et de partage","30 mars 2023","Article de fond",ICEA,"Valorisation du rôle des fablabs",
"La créativité au cœur de la semaine de relâche à Amos","3 mars 2023",,,,
"La résidence de Rino Côté","1 juin 2022",Reportage,Ublo.tv,,
"Un projet interscolaire créatif au FabLab Marie-Rivier","31 mai 2022","Journal hebdomadaire régional","Journal L'express",,
"Près de 150 élèves de Marie-Rivier inaugurent une œuvre collective","13 mai 2022","Journal hebdomadaire régional","Journal L'express",,
"Rino Côté est au coeur d’une résidence de création à l’école Marie-Rivier","1 février 2022","Journal hebdomadaire régional","Journal L'express",,
"Revue de littérature: Portraits des fablabs, leurs origines et modèles actuels","30 septembre 2021","Rapport de synthèse","Intégration compétences",,
"Le hub Avantage numérique se dévoile","26 septembre 2021","Compte-rendu d'événement","Le Citoyen Rouyn-Noranda / La Sarre","regroupement régional,technologie numérique,techno créativité",
"Lancement du hub Avantage numérique","22 septembre 2021","Compte-rendu d'événement",Radio-Canada,"regroupement régional",
"Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","8 août 2021","Article de fond","Proceedings of the Fab 16 Research Papers Stream","bibliothèque,technopédagogie,expérimentation pédagogique en Fab Lab",
"La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","3 juin 2021",,Communautique,,
"Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","6 mai 2021",Nouvelle,"Le Quotidien","Ouverture d'un Fab Lab,Fab Lab et Cégeps",
"Projet novateur- Des jouets créés pour des élèves de maternelle et secondaire grâce au FabLab de Marie-Rivier","1 mai 2021","Site Web",Vingt55,,
"Manifeste pour un réseau public de fab labs","3 mars 2021","Lettre ouverte",L'Actualité,"Fab Labs comme service public",
"Dossier Économie circulaire : l'heure des choix - Une transition nécessaire","4 décembre 2020",Revue,"Gestion HEC Montréal","économie circulaire",
"Devenir la deuxième FabRégion du Québec","29 novembre 2020",Journal,"Le Quotidien","Saguenay-Lac-St-Jean FabRégion",
"Le Fab Lab à l’école Marie-Rivier est officiellement inauguré","25 novembre 2020","Journal hebdomadaire régional","Journal L'express",,
"Calculer la valeur des communs","18 novembre 2020",Vidéo,"Remix Biens communs","Mesure économique des communs",
"Le Bas-Saint-Laurent devient la première FabRégion au Canada","14 octobre 2020",Nouvelle,Radio-Canada,"Fab City,Bas-St-Laurent,Annonce",
"Le Bas-Saint-Laurent devient la première «FabRégion» au pays","14 octobre 2020",Nouvelle,"Journal Le Soir","Fab City,Bas-St-Laurent,Annonce",
"Fablab: un cours en ligne","3 juillet 2020","Journal institutionnel","Actualité UQÀM","Compétences numérique,expérimentation pédagogique en Fab Lab",
"Des Fab Labs producteurs d’équipements médicaux","3 mai 2020","Entrevue radio",Radio-Canada,COVID-19,
"Au milieu de la crise, des PME et des start-up montréalaises adaptent leur offre","8 avril 2020",Journal,"Le Devoir",COVID-19,
"""I have so little time ... I got shit I need to do"": critical perspectives on making and sharing in Manchester's FabLab","10 février 2020",Blogue,"Université de Bristol","partage des économies,fabrication,espaces de fabrication,FabLab,Manchester",
"Volumes, de Place des Fêtes à Mouzaïa, le pari de l’écosystème","22 janvier 2020",Reportage,Makery,"Fab City,Fab City Hub",
"Des ados dompteurs de machines","9 janvier 2020","Journal hebdomadaire régional","Journal L'express",,
"Spectre, numéro thématique Fab Labs et cie","1 novembre 2019","Article de fond",Spectre,,
"Recrutement dans l’impression 3D : quelles sont les grandes tendances ?","22 mai 2019",Blogue,"3D native","3D dans la vraie vie,Impression 3D industrielle,apprenant,apprentissage,économie de proximité,Valorisation du rôle des fablabs,Création d'emploi,Perspective d'emploi",
