,"A les coordonnées géographiques"
"Fablab du cégep de La Pocatière","47° 21' 57.59"" N, 70° 2' 21.97"" W"
"FabLab EAUL (Université Laval)","46° 48' 50.51"" N, 71° 12' 26.03"" W"
"Fablab Matane","48° 50' 26.84"" N, 67° 29' 50.16"" W"
"FabLab Onaki","45° 25' 32.36"" N, 75° 42' 59.75"" W"
FabLab4D,"46° 51' 10.01"" N, 71° 22' 53.73"" W"
FABLARB,"47° 6' 38.60"" N, 70° 21' 36.52"" W"
FabOutaouais,"45° 25' 39.96"" N, 75° 42' 39.51"" W"
"Fabricathèque de Pierrefonds","45° 29' 45.20"" N, 73° 50' 51.26"" W"
"Fabricathèque du Sud-Ouest","45° 28' 21.53"" N, 73° 35' 20.79"" W"
"Fabrique Ahuntsic","45° 33' 7.73"" N, 73° 38' 31.72"" W"
FabZone,"52° 28' 33.92"" N, 71° 49' 33.12"" W"
HémiSphère,"46° 43' 29.89"" N, 71° 12' 48.30"" W"
InterFAB,"45° 30' 11.69"" N, 73° 38' 13.26"" W"
Kreolab,"46° 12' 40.58"" N, 70° 29' 16.81"" W"
"L'ArchiTech - Fablab du Collège de Montréal","45° 29' 37.30"" N, 73° 35' 4.31"" W"
L'Artère,"45° 30' 11.46"" N, 73° 34' 11.30"" W"
L'Atelier,"46° 48' 47.29"" N, 71° 58' 15.44"" W"
"L'Orange mécanique (Cégep de Thetford)","46° 5' 54.95"" N, 71° 19' 22.57"" W"
"L'Unité médialab d'Alma","48° 32' 59.81"" N, 71° 39' 7.98"" W"
"La Fabrique","45° 23' 18.85"" N, 71° 55' 7.88"" W"
"La Forge - Laboratoire de création numérique","46° 20' 50.24"" N, 72° 34' 48.83"" W"
"La Hutte","45° 30' 55.40"" N, 73° 33' 44.04"" W"
"La Patente atelier coopératif","46° 49' 17.03"" N, 71° 13' 15.54"" W"
"Labo créatif UQAR-Lévis","46° 47' 38.14"" N, 71° 9' 50.46"" W"
"Laboratoire communautaire de micro-biologie","45° 30' 11.46"" N, 73° 34' 11.30"" W"
"Laboratoire d'Eastern Bloc","45° 32' 3.79"" N, 73° 37' 11.36"" W"
"Laboratoire de la bibliothèque de Saint-Constant","45° 22' 42.02"" N, 73° 35' 0.32"" W"
"Laboratoire du Centre magnétique","45° 34' 21.59"" N, 70° 52' 0.20"" W"
"LCC Fab Lab","45° 28' 15.63"" N, 73° 37' 24.53"" W"
"Le Lab du DigiHub","46° 32' 50.97"" N, 72° 44' 50.11"" W"
"Le Milieu","45° 31' 27.19"" N, 73° 33' 58.10"" W"
"Le Square Banque Nationale","45° 30' 55.40"" N, 73° 33' 44.04"" W"
"Le Studio - Espace numérique","45° 34' 32.81"" N, 73° 45' 11.04"" W"
"Les Laboratoires de LA CHAMBRE BLANCHE","46° 48' 38.71"" N, 71° 13' 41.25"" W"
LESPACEMAKER,"45° 32' 21.22"" N, 73° 33' 22.44"" W"
Manufab'Ture,"47° 40' 51.70"" N, 68° 52' 53.64"" W"
"Médialab - Bibliothèque Françoise-Bédard","47° 50' 14.74"" N, 69° 32' 11.70"" W"
"Médialab Bibliothèque Félix-Leclerc","46° 51' 26.22"" N, 71° 25' 9.01"" W"
"Médialab Bibliothèque Paul-Aimé-Paiement","46° 51' 37.99"" N, 71° 16' 11.37"" W"
"Médialab de la bibliothèque d'Amos","48° 34' 18.17"" N, 78° 6' 38.13"" W"
"Médialab de Repentigny","45° 44' 28.23"" N, 73° 27' 5.38"" W"
"Médialab Longueuil","45° 30' 43.13"" N, 73° 26' 24.11"" W"
"Médialab Sainte-Julie","45° 35' 13.60"" N, 73° 19' 33.84"" W"
"Mitis Lab","48° 35' 1.95"" N, 68° 11' 2.04"" W"
MKRLAB,"45° 28' 10.75"" N, 73° 37' 4.68"" W"
"Mlab Creaform","46° 48' 54.63"" N, 71° 12' 8.28"" W"
"Mont Bénilde à Bécancour","46° 19' 44.61"" N, 72° 30' 29.29"" W"
"Polyfab Normand Brais","45° 30' 16.09"" N, 73° 37' 19.45"" W"
"Studio de création (Université de Sherbrooke)","45° 22' 46.06"" N, 71° 55' 55.38"" W"
