,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00050","Des Fab Labs producteurs d’équipements médicaux","13 décembre 2020 23:31:12","3 mai 2020","La pandémie de coronavirus pourrait donner un coup d'accélérateur aux nouvelles technologies de production manufacturière, et notamment aux Fab Labs, ces laboratoires de fabrication équipés d'outils numériques comme les imprimantes 3D. À Montréal, la visière de protection conçue par des internautes de partout dans le monde et améliorée par l'échofab de Communautique a été retenue par l'Hôpital Sacré-Cœur, qui lui en a commandé 30 000 exemplaires! Déjà, la direction de l'organisme sans but lucratif croit que plus rien ne sera pareil après la pandémie. Le reportage de Janic Tremblay.",Radio-Canada
"Article média 00047","Calculer la valeur des communs","8 décembre 2020 18:20:13","18 novembre 2020","Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.","Remix Biens communs"
"Article média 00049","Fablab: un cours en ligne","7 décembre 2020 15:39:57","3 juillet 2020","""Dans le but d’offrir aux étudiants du baccalauréat une formation sur les fablabs en éducation, les nouveaux laboratoires de fabrication numérique, Martin Lalonde, professeur à l’École des arts visuels et médiatiques, a conçu un cours de création pédagogique collaborative. Le cours était offert pour la première fois à la session d’été 2020 et a dû être rapidement adapté à l’enseignement en ligne.  Même si les besoins matériels liés à un cours de création comme celui-ci sont significatifs, une première cohorte d’étudiants a complété le cours avec succès, de manière virtuelle.""","Actualité UQÀM"
"Article média 00048","Faire de Montréal une «Fab City»","19 novembre 2020 22:58:25","19 mai 2017","«Grâce à ce réseau mondial et aux différents équipements qu’on retrouve dans les Fab Lab, on est capable de produire des meubles, des panneaux solaires, des éoliennes et des systèmes d’aquaponie pour se nourrir. Bref, on est capable de viser l’autosuffisance et c’est ce qu’on va tester à Boscoville» – Monique Chartrand, directrice de Communautique.","Journal Métro"
"Article média 00046","Volumes, de Place des Fêtes à Mouzaïa, le pari de l’écosystème","28 octobre 2020 17:43:26","22 janvier 2020","Volumes, niché dans le 19ème arrondissement de Paris, est un espace collaboratif regroupant co-working, makerspace et foodlab à destination de professionnels du champ créatif et numérique. Le tiers-lieu s’engage aujourd’hui vers un second espace rue de Mouzaïa, au pied du métro Pré-Saint-Gervais.",Makery
"Article média 00045","Le Bas-Saint-Laurent devient la première «FabRégion» au pays","27 octobre 2020 22:28:23","14 octobre 2020","Le Bas-Saint-Laurent devient aujourd’hui la première FabRégion au Canada reconnue par l’accréditation du réseau « Fab City », un statut officialisé dans le cadre du « Fab City Summit – Emergency to Resilience ».

Le Bas-Saint-Laurent s’engage ainsi à mettre en place une gouvernance régionale composée d’élu·e·s, de citoyen·ne·s, de chercheur·euse·s et d’expert·e·s sectoriel·le·s en matière d’autonomie alimentaire, énergétique et en produits manufacturiers afin d’atteindre 50 % d’autosuffisance d’ici 2054...","Journal Le Soir"
"Article média 00044","Le Bas-Saint-Laurent devient la première FabRégion au Canada","27 octobre 2020 22:24:29","14 octobre 2020","Le Bas-Saint-Laurent est nommé première FabRégion au Canada et s'engage ainsi à atteindre 50 % d'autonomie alimentaire, énergétique et manufacturière d'ici 2054. Cet objectif doit être atteint par la mise en place d'une gouvernance régionale composée d’élus, de citoyens, de chercheurs et d'experts sectoriels.",Radio-Canada
"Article média 00042","Spectre, numéro thématique Fab Labs et cie","23 octobre 2019 15:32:48","1 novembre 2019","Numéro thématique de la revue à propos des ateliers de fabrication collaborative",Spectre
"Article média 00038","Comment organiser un événement écoresponsable","31 mai 2019 00:40:37",,"Faciliter l’organisation d’événements écoresponsables par l’utilisation d’outils pratiques dans quatre (4) volets essentiels: les gaz à effets de serre (GES), la gestion de matières résiduelles (GMR), l’alimentation et la communication.","Conseil québécois des événements écoresponsables"
"Article média 00031","CADRE DE RÉFÉRENCE DE LA COMPÉTENCE NUMÉRIQUE","21 mai 2019 13:18:10","2 avril 2019","« Le Plan d’action numérique en éducation et en enseignement supérieur est un projet ambitieux pour
le système éducatif québécois. L’une de ses trois orientations est de soutenir le développement des
compétences numériques des Québécoises et des Québécois. Mais qu’entend-on par compétences
numériques, et comment faire pour bien les intégrer dans l’offre de formation?

Le Cadre de référence de la compétence numérique que vous vous apprêtez à consulter répond à ces
questions. Il vous permettra d’avoir une meilleure compréhension de la compétence numérique et favorisera son développement par tous les élèves, étudiants et étudiantes, enseignants et enseignantes du Québec. Cet outil de référence sera précieux pour les acteurs des milieux de l’éducation et de l’enseignement supérieur, qui pourront faire des planifications pédagogiques et réaliser des projets éducatifs encore mieux adaptés à la réalité numérique d’aujourd’hui. »


Source : 
https://hyp.is/PG8W-HvKEemlUJdPDsal6g/www.education.gouv.qc.ca/fileadmin/site_web/documents/ministere/Cadre-reference-competence-num.pdf","Gouvernement du Québec"
