,Type,Région
"Coopérative de développement régional Outaouais-Laurentides","Coopérative de solidarité","Outaouais - 07"
"Coopérative de solidarité Fab Labs Québec","Coopérative de solidarité","Outaouais - 07"
Cricut,Fournisseur,
Cub3,,
"Développement PME Chaudière-Appalaches","Développement économique","Chaudière-Appalache - 12"
DigiHub,"Organisation à but non-lucratif","Mauricie - 04"
"Direction des Bibliothèques de Montréal",Bibliothèque,"Montréal - 06"
"Drave Développement","Organisation à but non-lucratif","Capitale-Nationale - 03"
"Eastern Bloc","Centre d'artistes auto-géré","Montréal - 06"
"École de Technologie supérieure",Université,
"École nationale d'Aéronautique",,
"École Polytechnique de Montréal",Université,
"Engraver's Express (Trotec Showroom Montreal)",Fournisseur,"Montréal - 06"
"Epilog Québec",Fournisseur,"Montréal - 06"
"Fabrique mobile de l'Outaouais","Coopérative de solidarité","Outaouais - 07"
"Fondation Berthiaume-Du Tremblay",Fondation,"Montréal - 06"
"Fondation Daniel Langlois pour l'art, la science et la technologie",Fondation,"Montréal - 06"
Formlabs,Compagnie,
GenieLab,"Organisation à but non-lucratif","Montréal - 06"
"Grande Bibliothèque - Bibliothèque et Archives nationales du Québec",Bibliothèque,"Montréal - 06"
Hackerspace.org,"Association internationale",
"Horizons Gaspésiens",,
Innovitech,"Conseil sectoriel","Montréal - 06"
Janome,Compagnie,
"Jardin Éducatif du Pontiac","Organisme para-public en éducation","Outaouais - 07"
"La municipalité de Frelighsburg",,
"La Ruche Québec",,
LabScène,"Initiative entrepreneuriale","Montréal - 06"
"Le Patro de Lévis","Organisation à but non-lucratif","Chaudière-Appalache - 12"
"Living lab en innovation ouverte","Centre de recherche","Bas-Saint-Laurent - 01"
"Lower Canada College",,
"Millimètre Seconde",Compagnie,"Montréal - 06"
"Montagne blanche éditeur (MBÉ)",,
"Musée de l'ingéniosité J. Armand Bombardier",,
Musubi,"Initiative entrepreneuriale","Estrie - 05"
"Open Source Hardware Association",,
"Org test","Association internationale",
"Penelope Machines à coudre",Fournisseur,"Montréal - 06"
"Pole National du Transport Terrestre",,
"Polytechnique Montréal",Université,
Présages,"Initiative d'une fondation","Montréal - 06"
Procédurable,Compagnie,"Montréal - 06"
"Programme d'apprentissage expérientiel en intervention communautaire de l'Université de Sherbrooke (PAEIC)",Université,"Estrie - 05"
"Pygmalion numérique",Compagnie,"Laurentides - 15"
R-Urban,,
Robert-Lussier,Bibliothèque,"Lanaudière - 14"
"Sherbrooke Innopole","Développement économique","Estrie - 05"
SignMax,Fabricant,
Socenv,"Organisation à but non-lucratif","Montréal - 06"
"Solutions Novika","Centre de recherche",
"Stahl's Canada",Fournisseur,
"Techno Culture Club","Organisation à but non-lucratif","Montréal - 06"
Tecre,Fournisseur,
Ultimaker,Fournisseur,
UQÀM,Université,
UQAR-Lévis,Université,"Chaudière-Appalache - 12"
"Ville de Repentigny",,
"Vitalité Frelighsburg",,
"Vitrine technologie-éducation",,"Montréal - 06"
"Voxel Factory",Fournisseur,"Montréal - 06"
