,"A la superficie de l atelier"
"Fablab du cégep de La Pocatière","258,3336"
"FabLab EAUL (Université Laval)",
"Fablab Matane","1722,224"
"FabLab Onaki",
FabLab4D,800
FABLARB,
FabOutaouais,
"Fabricathèque de Pierrefonds","290,6253"
"Fabricathèque du Sud-Ouest","968,751"
"Fabrique Ahuntsic","376,7365"
FabZone,2000
HémiSphère,
InterFAB,"753,473"
Kreolab,
"L'ArchiTech - Fablab du Collège de Montréal","1076,39"
L'Artère,"322,917"
L'Atelier,1
"L'Orange mécanique (Cégep de Thetford)",
"L'Unité médialab d'Alma","1700,6962"
"La Fabrique",
"La Forge - Laboratoire de création numérique",
"La Hutte",
"La Patente atelier coopératif",
"Labo créatif UQAR-Lévis",
"Laboratoire communautaire de micro-biologie","1076,39"
"Laboratoire d'Eastern Bloc",
"Laboratoire de la bibliothèque de Saint-Constant","1076,39"
"Laboratoire du Centre magnétique",
"LCC Fab Lab","1076,39"
"Le Lab du DigiHub","2325,0024"
"Le Milieu",
"Le Square Banque Nationale","1883,6825"
"Le Studio - Espace numérique","1399,307"
"Les Laboratoires de LA CHAMBRE BLANCHE",
LESPACEMAKER,15000
Manufab'Ture,
"Médialab - Bibliothèque Françoise-Bédard",
"Médialab Bibliothèque Félix-Leclerc","645,834"
"Médialab Bibliothèque Paul-Aimé-Paiement","376,7365"
"Médialab de la bibliothèque d'Amos","565,10475"
"Médialab de Repentigny","4876,0467"
"Médialab Longueuil","495,1394"
"Médialab Sainte-Julie","215,278"
"Mitis Lab",
MKRLAB,
"Mlab Creaform",
"Mobilab du Croissant boréal",
"Mont Bénilde à Bécancour",
"Polyfab Normand Brais",
"Studio de création (Université de Sherbrooke)","26909,75"
