Titre,Page,Lien,Date,Type,Source,Sujet(s),Description
"Désormais possible d’évaluer la qualité de l’air dans sa maison avec une invention citoyenne","Article média 00077",https://www.noovo.info/video/desormais-possible-devaluer-la-qualite-de-lair-dans-sa-maison-avec-une-invention-citoyenne.html,"5 juin 2024",Reportage,Noovo,"Changements climatiques",
"Adopteriez-vous ce joli canari qui teste la qualité de l’air que vous respirez?","Article média 00076",https://www.journaldemontreal.com/2024/12/10/adopteriez-vous-ce-joli-canari-detecteur-de-particules-fines,"2 juin 2024",Reportage,"Journal de Montréal","Changements climatiques",
"Imprimer n’importe quoi en 3D: un laboratoire fabuleux et gratuit ouvert à tous à Montréal","Article média 00075",https://www.journaldemontreal.com/2024/05/31/un-laboratoire-fabuleux-ouvert-a-tous-dans-la-grande-bibliotheque,"20 mai 2024",Reportage,"Journal de Montréal",,
"Les métiers d’avenir inspirés du Fab Lab font écho auprès des Premières Nations et Inuit","Article média 00080",https://www.communautique.quebec/les-metiers-d-avenir-font-echo/,"10 octobre 2023",Communiqué,Communautique,"Compétences numérique",
"Une invitation au Campus Fab City Montréal, les 15 et 16 juin 2023","Article média 00071",https://www.communautique.quebec/invitation-campus-fab-city/,"9 juin 2023",Communiqué,Communautique,"Fab City Montréal",
"Lancement du projet « Les métiers d’avenir inspirés du Fab Lab »","Article média 00079",https://www.communautique.quebec/les-metiers-d-avenir/,"17 avril 2023",Communiqué,Communautique,"Compétences numérique",
"Mémoire : Fab City et Feuille de route montréalaise en économie circulaire","Article média 00078",https://www.communautique.quebec/memoire-economie-circulaire/,"3 avril 2023",Mémoire,Communautique,"Fab City",
"Les Fab Labs : des lieux d’apprentissage, de création, d’expérimentation, d’innovation et de partage","Article média 00070",https://icea.qc.ca/fr/actualites/les-fab-labs-des-lieux-d’apprentissage-de-création-d’expérimentation-d’innovation-et-de,"30 mars 2023","Article de fond",ICEA,"Valorisation du rôle des fablabs",
"La créativité au cœur de la semaine de relâche à Amos","Article média 00073",https://ici.radio-canada.ca/nouvelle/1960651/education-abitibi-activites-jeunes-jeux,"3 mars 2023",,Radio-Canada,,
"La résidence de Rino Côté","Article média 00068",https://ublo.tv/decouvertes/la-residence-de-rino-cote/,"1 juin 2022",Reportage,Ublo.tv,,
"Un projet interscolaire créatif au FabLab Marie-Rivier","Article média 00063",https://www.journalexpress.ca/2022/05/31/un-projet-interscolaire-au-fablab-marie-rivier/,"31 mai 2022","Journal hebdomadaire régional","Journal L'express",,
"Près de 150 élèves de Marie-Rivier inaugurent une œuvre collective","Article média 00064",https://www.journalexpress.ca/2022/05/13/pres-de-150-eleves-de-marie-rivier-inaugurent-une-oeuvre-collective/,"13 mai 2022","Journal hebdomadaire régional","Journal L'express",,
"Rino Côté est au coeur d’une résidence de création à l’école Marie-Rivier","Article média 00067",https://www.journalexpress.ca/2022/02/01/rino-cote-est-au-coeur-dune-residence-de-creation-a-lecole-marie-rivier/,"1 février 2022","Journal hebdomadaire régional","Journal L'express",,
"Revue de littérature: Portraits des fablabs, leurs origines et modèles actuels","Article média 00074",https://praxis.encommun.io/media/notes/note_5037/revue-de-litterature-sur-les-fablabs_v16435.pdf,"30 septembre 2021","Rapport de synthèse","Intégration compétences",,
"Le hub Avantage numérique se dévoile","Article média 00062",https://www.lecitoyenrouynlasarre.com/article/2021/09/26/le-hub-avantage-numerique-se-devoile,"26 septembre 2021","Compte-rendu d'événement","Le Citoyen Rouyn-Noranda / La Sarre","regroupement régional,technologie numérique,techno créativité",
"Lancement du hub Avantage numérique","Article média 00061",https://ici.radio-canada.ca/nouvelle/1826265/lancement-hub-avantage-numerique,"22 septembre 2021","Compte-rendu d'événement",Radio-Canada,"regroupement régional",
"Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","Article média 00060",https://zenodo.org/record/5169834#.YUtlSLhKhPZ,"8 août 2021","Article de fond","Proceedings of the Fab 16 Research Papers Stream","bibliothèque,technopédagogie,expérimentation pédagogique en Fab Lab",
"La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","Article média 00059",https://www.communautique.quebec/la-ville-de-montreal-au-rendez-vous-du-fab16-et-du-fab-city-summit/,"3 juin 2021",,Communautique,,
"Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","Article média 00058",https://www.lequotidien.com/affaires/laboratoire-dinnovation-colab-petit-apercu-dun-grand-espace-de-collaboration-c6ff06f6b6065ceb822b9bbacb643341,"6 mai 2021",Nouvelle,"Le Quotidien","Ouverture d'un Fab Lab,Fab Lab et Cégeps",
