,"A le nom de l action","A l état de suivi de l action","Date de modification"
"Action 00025","Clarifier la page des enjeux","5 - Terminée","16 mai 2019 14:54:13"
"Action 00020","Contacter d'autres Fab Labs non répertoriés dans le wiki","5 - Terminée","16 mai 2019 14:54:13"
"Action 00024","Écrire un texte de définition des enjeux","5 - Terminée","16 mai 2019 14:54:12"
"Action 00037","Bien classer les Fab Labs par état du projet (mettre à jour)","5 - Terminée","16 mai 2019 14:54:11"
"Action 00044","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»","5 - Terminée","16 mai 2019 14:52:07"
"Action 00045","Supprimer la page «Fab Lab au Centre ViE (Rosemont-Petite Patrie)»","5 - Terminée","16 mai 2019 14:52:06"
"Action 00031","Supprimer la redirection","5 - Terminée","16 mai 2019 14:52:06"
"Action 00001","Importer modèles Action et Suggestions d’améliorations du wiki du CHUM.","5 - Terminée","16 mai 2019 14:52:06"
"Action 00029","Trouver des vidéos plus récents pour la page vidéo du blogue","5 - Terminée","16 mai 2019 14:52:05"
"Action 00017",Renommer,"5 - Terminée","16 mai 2019 14:52:05"
