,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00071","Une invitation au Campus Fab City Montréal, les 15 et 16 juin 2023","13 juillet 2023 17:57:32","9 juin 2023","Montréal, le 9 juin 2023, Communautique et la Société de développement commercial (SDC) District Central invitent la population au Campus Fab City Montréal à la rencontre des Amériques, un événement majeur qui réunira plus de 2000 acteurs clés impliqués dans la résilience des villes.",Communautique
"Article média 00070","Les Fab Labs : des lieux d’apprentissage, de création, d’expérimentation, d’innovation et de partage","13 juillet 2023 15:44:57","30 mars 2023","Au mois de juin 2023, l’ICÉA organise un forum sur le bien public et le bien commun en éducation des adultes. Dans le cadre de la démarche collaborative préforum, nous allons à la rencontre d’une diversité de personnes, d’organisations et d’institutions qui travaillent et contribuent à l’éducation, à la formation et à l’apprentissage des adultes. C’est dans ce contexte que nous nous sommes intéressés aux Fabs Labs et que nous avons rencontré Guillaume Coulombe, cofondateur de Fab Labs Québec.",ICEA
"Article média 00069","Des ados dompteurs de machines","20 février 2023 23:03:39","9 janvier 2020",,"Journal L'express"
"Article média 00068","La résidence de Rino Côté","20 février 2023 23:01:03","1 juin 2022","Grâce au volet Une école accueille un artiste ou un écrivain du programme La culture à l’école du gouvernement du Québec. L’artiste Rino Côté a de ce fait réalisé récemment une résidence à l’école Marie-Rivier, afin d’y créer une oeuvre en collaboration avec les élèves de différents niveaux.

Iels ont décidé d’explorer le thème de l’océan, en se laissant une grande liberté créative dans la réalisation de leurs oeuvres avec l’imprimante 3D. 🌊 Le Fab Lab de l’école leur a permis de profiter de cette technologie et même d’explorer des possibilités de métiers qu’ils n’avaient pas imaginés jusqu’à présent!

On vous laisse sur quelques images de Rino Côté, du personnel enseignant responsable de la concrétisation du projet, ainsi que de certains élèves qui y ont participé.",Ublo.tv
"Article média 00067","Rino Côté est au coeur d’une résidence de création à l’école Marie-Rivier","20 février 2023 22:56:33","1 février 2022",,"Journal L'express"
"Article média 00066","Le Fab Lab à l’école Marie-Rivier est officiellement inauguré","20 février 2023 22:55:12","25 novembre 2020",,"Journal L'express"
"Article média 00065","Projet novateur- Des jouets créés pour des élèves de maternelle et secondaire grâce au FabLab de Marie-Rivier","20 février 2023 22:51:47","1 mai 2021","Il y avait des étoiles dans les yeux des élèves du préscolaire et du secondaire qui ont travaillé main dans la main à la réalisation d’un projet novateur. Les élèves du préscolaire étaient heureux de recevoir un jouet personnalisé, les élèves du secondaire étaient fiers du travail accompli au FabLab.",Vingt55
"Article média 00063","Un projet interscolaire créatif au FabLab Marie-Rivier","20 février 2023 22:50:50","31 mai 2022","En collaboration avec le FabLab Marie-Rivier et les groupes d’adaptation scolaire, les élèves des groupes de maternelle de l’école Saint-Majorique ont eu l’occasion de voir la créature fantastique de leur imagination prendre forme.","Journal L'express"
"Article média 00064","Près de 150 élèves de Marie-Rivier inaugurent une œuvre collective","20 février 2023 22:50:11","13 mai 2022","La fébrilité était palpable, vendredi, dans le hall d’entrée de l’école Marie-Rivier alors que 148 élèves ont participé à l’inauguration de l’œuvre collective 20 000 sculptures sous les mers, un projet qui a vu le jour grâce à une résidence de création et d’expérimentation menée par l’artiste Rino Côté.","Journal L'express"
"Article média 00062","Le hub Avantage numérique se dévoile","29 septembre 2021 20:49:21","26 septembre 2021","Explication sur la mission et le fonctionnement du hub Avantage numérique.","Le Citoyen Rouyn-Noranda / La Sarre"
"Article média 00061","Lancement du hub Avantage numérique","29 septembre 2021 18:56:29","22 septembre 2021","Article concernant le lancement du hub Avantage numérique du Croissant boréal (Nord de l'Ontario, Abitibi-Témiscamingue et Nord-du-Québec)",Radio-Canada
"Article média 00060","Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","22 septembre 2021 17:25:10","8 août 2021","Article sur la littératie numérique et la culture maker en bibliothèque. L’objectif de cet article est de brosser un portrait de la littérature sur la création de connaissances en littératie numérique dans les laboratoires créatifs (LC) en bibliothèque en portant une attention particulière aux pratiques québécoises. Il vise à faciliter la diffusion de ces connaissances chez le personnel travaillant dans ces espaces afin de contribuer au développement d’une nouvelle pratique professionnelle en bibliothèque. L’article consiste en une revue de littérature portant sur l’intersection entre la littératie numérique et la culture maker complétée par une analyse des pratiques collaboratives de création de connaissances par le personnel et le public de ces espaces.","Proceedings of the Fab 16 Research Papers Stream"
"Article média 00059","La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","4 juin 2021 21:47:13","3 juin 2021","Communiqué : La ville de Montréal apporte à nouveau son soutien financier, au montant de 100 000$, pour l’organisation de la rencontre internationale des Fab Labs, le FAB16 Montréal, et du Sommet Fab City Montréal, du 9 au 15 août prochain. Deux événements porteurs de sens, surtout suite à la dernière année qui a démontré l’urgence de revoir notre modèle de production.",Communautique
"Article média 00043","""I have so little time ... I got shit I need to do"": critical perspectives on making and sharing in Manchester's FabLab","6 mai 2021 18:35:45","10 février 2020","Ce document plaide en faveur d'une refonte de la géographie économique du partage et de la fabrication à la lumière de la récente prolifération de l'innovation ouverte, des espaces de fabrication et des mouvements de fabrication...

... Cependant, nos conclusions suggèrent que les valeurs adoptées par le FabLab, d'implication, de connexion et d'affinité sont littéralement révisées et rejetées par les créateurs qui utilisent l'espace. Le temps, le travail et les connaissances ont été pour la plupart décrits par les participants comme des biens précieux à savourer plutôt qu'à partager. Ainsi, si le partage est une pratique économique ordinaire, cela ne signifie pas qu'il est toujours, inévitablement ou uniformément employé par les acteurs économiques et les communautés, en particulier au sein des réseaux contre-culturels. Si ces derniers doivent être les économies de l'avenir, nous implorons les géographes économiques de s'engager de manière critique dans les complexités des espaces des créateurs et au sein de ceux-ci.","Université de Bristol"
"Article média 00058","Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","6 mai 2021 15:01:47","6 mai 2021","Alors que la construction du laboratoire régional d’innovation COlab du Collège d’Alma s’achève, Le Quotidien a pu visiter mercredi les installations de ce nouveau bâtiment, qui aspire à paver la voie du numérique pour les entreprises et organisations de la région.","Le Quotidien"
"Article média 00041","Cities in the circular economy : the role of digital technology","9 mars 2021 14:44:28","1 juin 2017","« Au cœur de la créativité, de l'innovation et de la croissance, les environnements urbains pourraient devenir le centre vital de l'activité économique circulaire, permettant des boucles fermées d'éléments nutritifs biologiques et de l'activité de la recirculation de matériaux durables. »

Traduit partiellement par Deepl

Source : https://hyp.is/1jRQco1GEembHyP8fIN36g/www.ellenmacarthurfoundation.org/assets/downloads/Cities-in-the-Circular-Economy-The-Role-of-Digital-Tech.pdf","The Ellen MacArthur Foundation"
"Article média 00040","La fabrication numérique personnelle, pratiques et discours d’un design diffus : enquête au coeur des FabLabs, hackerspaces et makerspaces de 2012 à 2015","9 mars 2021 14:43:39","27 janvier 2016","« Cette thèse en esthétique et en design s’appuie sur une vaste enquête ethnographique menée de 2012 à 2015 au coeur de ces communautés, en France et à l’étranger.De nombreux entretiens et observations dessinées permettent une description critique des manières de faire rencontrées sur ces terrains.Les pratiques, les discours et les ambitions de la fabrication numérique personnelle se construisent dans les marges des territoires classiques de l’industrie et du design et en brouillent les cadres historiques. La première partie de la thèse retrace les origines des mouvements maker et hacker et des FabLabs. En s’appuyant sur des données de première mains et sur des récits plus classiques, elle montre comment la contre-culture américaine et les ambitions technophiles des chercheurs du MIT rencontrent des appropriations locales divergentes.La réhabilitation du plaisir au travail et l’héritage des Arts and Crafts sont deux aspects qui permettent d’envisager ces lieux comme des terrains d’expérimentation sociale, au-delà de la stricte production. Dans la deuxième partie, la thèse se concentre sur les valeurs d’ouverture et de partage prônées par les amateurs, bricoleurs, makers ou inventeurs contemporains. L’hypothèse d’un design ouvert et participatif conçu hors des standards de la production industrielle de masse est examinée. »


Source : https://hyp.is/d1JzjodOEemvSm8gWrfRnw/www.theses.fr/2016REN20009",These.fr
"Article média 00037","From Platform to Open Cooperativism","9 mars 2021 14:42:13",,"« Au cours des dernières années, vous avez probablement vu des articles sur les failles et les échecs de ce qu'on a appelé l'"" économie du partage "". Les critiques citent souvent l'utilisation fallacieuse du mot ""partage"" et l'exclusion des utilisateurs en tant que parties prenantes potentielles ou propriétaires des plates-formes intermédiaires. Une grande partie des critiques publiques sur ces questions et d'autres ont été adressées à des plates-formes en ligne très médiatisées, généralement Airbnb et Uber, pour de bonnes raisons.

Deux mouvements coopératifs sont importants dans cette discussion : Platform Cooperativism, et Open Cooperativism. L'une d'entre elles est peut-être plus visible en ce moment, mais elles ont beaucoup en commun. Ces mouvements allient le pouvoir des réseaux numériques à la riche histoire du mouvement coopératif. Comment ces approches se comparent-elles ? Sont-ils redondants, complémentaires, mutuellement exclusifs ? Quels sont les problèmes exacts qu'ils résolvent et quel résultat recherchent-ils ? Dans cet article, nous expliquons leurs origines et leurs caractéristiques, et voyons comment les actions proposées par ces mouvements peuvent fonctionner ensemble, nous aidant à former des moyens d'existence résilients à notre époque en réseau. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/FdBZ3oGEEemMDLfDrY1wTw/primer.commonstransition.org/2-long-articles/2-3-from-platform-to-open-cooperativism","The Commons Transition"
"Article média 00036","Barcelona is leading the fightback against smart city surveillance","9 mars 2021 14:39:59","18 mai 2018","« En 2015, Ada Colau, militante sans expérience gouvernementale, devient maire de Barcelone. Elle a appelé à une révolution démocratique et, au cours des deux dernières années, la mairie, en collaboration avec des codeurs et des cryptographes civiques, a conçu les outils technologiques nécessaires pour y parvenir.

Leurs efforts se sont concentrés sur deux choses. La première est l'ouverture de la gouvernance par le biais de processus participatifs et d'une plus grande transparence. Et la seconde est de redéfinir la ville intelligente pour qu'elle soit au service de ses citoyens, et non l'inverse. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/MmSrToDWEemD1JtdgsXQ6w/www.wired.co.uk/article/barcelona-decidim-ada-colau-francesca-bria-decode",Wired
"Article média 00035","Open Source et circulaire Ayrault : des effets sur l’emploi IT, conclut la Harvard Business School","9 mars 2021 14:39:46","22 avril 2019","« La circulaire Ayrault de 2012 qui demande aux administrations françaises de privilégier les logiciels open source dans leurs politiques d’achat pourrait-elle avoir eu un effet sur la compétitivité de la France ? C’est à cette question que l’université américaine Harvard Business School s’est attaquée et vient de livrer ses premiers résultats. Le bilan ? Si certaines des conclusions sont ici empiriques et se reposent parfois sur des extrapolations, il apparait que réguler les achats IT en privilégiant l’open source a un effet positif sur le tissu industriel du pays, sa matière grise et son emploi. »

Source : https://hyp.is/Fmtm6H9MEem852M1DS8qOA/www.lemagit.fr/actualites/252462413/Open-Source-et-circulaire-Ayrault-des-effets-sur-lemploi-IT-conclut-la-Harvard-Business-School","Le Mag IT"
"Article média 00034","La dernière activité thématique de l’année d’EspaceLab Junior a eu lieu samedi dernier (18 mai)","9 mars 2021 14:39:35","22 mai 2019","Présentation de la dernière activité thématique de l'année.",Https://espace-lab.org
"Article média 00033","Recrutement dans l’impression 3D : quelles sont les grandes tendances ?","9 mars 2021 14:38:47","22 mai 2019","« Pour en savoir plus sur plus l’état du marché du travail dans l’impression 3D, nous vous proposons aujourd’hui une étude réalisée à partir du Job Board 3Dnatives qui a comptabilisé plus de 250 offres d’emploi à l’international en 2018. Alors quels sont les secteurs qui recrutent ? Quel genre de profils intéressent le plus les recruteurs ? Plutôt CDI ou CDD ? Et qui recrutent le plus entre les startups et les grands groupes ? Les résultats de notre étude sont appuyés par Audrey Chikhaoui qui a fondé en 2014 Rosa Parks Consulting, un cabinet de recrutement dédié aux secteurs de l’Informatique Industrielle et de la Fabrication Additive. Elle nous a livré sa vision du marché et ses prévisions. »

Source : https://hyp.is/aG_zUHyfEemy_UNzYGh3vg/www.3dnatives.com/recrutement-impression-3d-22052019/","3D native"
"Article média 00032","La Fabcity de Barcelone ou la réinvention du droit à la ville","9 mars 2021 14:37:41","10 mars 2015","« Dès la fin des années 1990, Barcelone s’interroge sur les mécanismes permettant la transformation
d’une ville industrielle en une ville créative et adaptée aux exigences de la nouvelle économie.
Comment créer un milieu attractif vis-à-vis des activités innovantes ? Quels sont les ingrédients à
même de produire une atmosphère urbaine créative ? Ces questionnements vont inciter à l’écriture
d’un plan métropolitain avant-gardiste car fondé sur une vision intégrée du développement
économique et urbain.
L’enjeu : attirer les activités cognitives à forte valeur ajoutée, en lien avec les industries créatives,
les technologies de l’information et de la communication (TIC) ou les biotechnologies. Afin de
légitimer ce positionnement, Barcelone invoque une longue tradition dans les domaines de
l’imprimerie, de la publicité, de l’architecture ou du design, et survalorise un héritage culturel issu de
personnalités comme Gaudi, Picasso, Joan Miró ou Salvador Dali. »

Source : https://hyp.is/uNN9mHvxEem-dm8QEDgESA/halshs.archives-ouvertes.fr/halshs-01726294/document",HAL
"Article média 00030","Race for Utopia","9 mars 2021 14:37:33","19 mai 2019","Un outil de réflexion pour les fablabs dans l'aventure FabCity.

« À l'aide du design fictionnel , le graphiste suisse Signe illustre comment les anciennes économies autrefois réputées de chaque État américain fusionnent avec leurs industries spécialisées actuelles pour prendre un nouvel élan - et, par conséquent, proposer de nouvelles inventions pour relancer l'économie. L'idée est simple : l'innovation est le moteur du développement économique et de la prospérité de la société dans son ensemble. Ayant voyagé aux États-Unis, Signe avait également l'intention d'approfondir ses connaissances sur les 50 États américains et leur potentiel. »

L'auteur offre à la communauté,  sous licence CC-BY-NC-SA 4.0, un ensemble d'affichettes pour un remix d'intentionnalité... 

Traduit principalement avec www.DeepL.com/Translator","Race for Utopia"
"Article média 00029","Rebâtir le système énergétique canadien. Vers un avenir sobre en carbone.","9 mars 2021 14:37:05","1 janvier 2017","« Ce document donne un bref aperçu d’un rapport de 80 pages, Rebâtir le système énergétique canadien. Vers un avenir sobre en carbone, qui examine comment le Canada peut décarboni–
ser ses systèmes énergétiques tout en demeurant compétitif au niveau mondial.

Le rapport complet et ce résumé ont été produits par Dialogues pour un Canada vert, un réseau indépendant et bénévole d’universitaires travaillant dans des universités de toutes les provinces
et provenant de disciplines variées, telles que l’ingénierie, les sciences naturelles et les sciences sociales. Le rapport est co-signé par 70 chercheuses et chercheurs et a été bonifié par les commentaires de neuf autres expertes et experts. »

Source : https://hyp.is/YP2NhHl2EemKvcflIL5-hQ/www.sustainablecanadadialogues.ca/pdf_2017/Rebatirlesysteme_COURT.pdf?fbclid=IwAR2as0CG9W-X304wYGWRC2pWhdGsy27lSfCvnbZTuzbwbCNDCU01dk94-og","Chaire UNESCO-McGill: Dialogues pour un avenir durable."
"Article média 00027","Les 32 mesures du pacte de transition","9 mars 2021 14:36:17","9 mai 2019","« Le Pacte pour la Transition vise à proposer 32 mesures concrètes pour construire des communes plus écologiques, plus solidaires et plus démocratiques, en vue des élections municipales de 2020.

Ces mesures ont été rédigées par les 48 organisations partenaires et une large consultation citoyenne d’octobre 2018 à mars 2019. A compter d’avril 2019, le Pacte pour la Transition est porté par des collectifs locaux de citoyen.nes auprès des candidat.es aux élections municipales.

Les citoyen.e.s pourront ensuite suivre et accompagner les municipalités dans la mise en œuvre des engagements pris, tout au long des mandats. »

Source : https://hyp.is/GFqrMndcEemCcTswtmhR2g/www.pacte-transition.org/www.pacte-transition.org","Le Pacte de transition"
"Article média 00026","Makers : les nouvelles communautés du changement social","9 mars 2021 14:35:25","16 janvier 2019","Article généraliste de base qui dépoussière un peu les concepts maker, fablab et hacker.","Mondes Sociaux"
"Article média 00025","Plaquette marketing pour annoncer les service du « Catalyseur »","9 mars 2021 14:34:03","14 avril 2019","« Dans un monde en mutation, la collaboration des acteurs au sein d’un territoire est l’un des leviers essentiels qui contribue à pérenniser son attractivité et à créer de la valeur. C’est toute la force du Territoire Paris Ouest La Défense (POLD) qui se démarque par son écosystème entrepreneurial, riche et innovant : il foisonne d’initiatives privées, publiques et soutient une multitude de projets moteurs pour l’économie, les nouveaux business et l’innovation sous toutes ses facettes. »

Source : https://hyp.is/IAAdqHNNEemz-0vBy4xSfQ/www.parisouestladefense.fr/pold/userfiles/4_4P-catalyseur-RVB.pdf","Regroupement Paris Ouest La Défense"
"Article média 00022","Industrial 3D Printing for Dummies","9 mars 2021 14:33:45","2 mai 2017","« Que vous soyez un spécialiste des fusées, un ingénieur d'études ou un particulier hobbyiste, il y a des chances que vous ayez au moins entendu parler de l'impression 3D. 

Pourquoi tout ce cirque?

Ce livre vise à expliquer la technologie qui sous-tend la fabrication des additifs, leur utilisation et leur application, ainsi que les pratiques exemplaires qui sous-tendent la fabrication de ces additifs.
Il devrait également vous aider à concevoir des pièces de meilleure qualité, plus respectueuses des additifs, et tirer le meilleur parti de n'importe quel projet d'impression 3D. Et pour ceux qui n'ont pas l'intention de jamais posséder ou utiliser une imprimante 3D, ou des plans pour travailler avec des entreprises qui le font, l'information apprise ici permettra au moins de faire des économies de temps et d'argent.

Tu as l'air très intelligent aux dîners. »

Source originale sans modification : https://hyp.is/20ZkkHGqEem_n9cLKGdysg/media.wiley.com/assets/7358/84/9781119386988.pdf

Traduit avec www.DeepL.com/Translator","Proto Labs"
"Article média 00018","Le Conseil Scientifique du RFFLabs a le plaisir de publier son Livre blanc – Panorama des Fablabs en France","9 mars 2021 14:33:32","1 mai 2019","« Ce document (auquel ils ont apporté un grand soin et qui est rendu public avec une mise en page travaillée) décrit une étude qui s’appuie sur un questionnaire détaillé (qualitatif et quantitatif) auquel 59 structures ont répondu en 2018. Il est complété des apports des membres du réseau qui ont souhaité s’investir dans la construction de ce travail (discussions informelles, entretiens approfondis et communication d’informations particulières, etc). » 

 Source : https://hyp.is/TMUjGGznEemjhlshS_5vPQ/www.fablab.fr/le-conseil-scientifique-du-rfflabs-a-le-plaisir-de-publier-son-livre-blanc-panorama-des-fablabs-en-france/","Réseau Français des Fablabs"
"Article média 00017","Fab Lab Applications of Large-Area Waste Polymer-based Additive Manufacturing","9 mars 2021 14:32:51","6 mars 2019","Les FabLabs se tranforment en passant au « vert » :

« Les FabLabs, qui offrent la fabrication numérique distribuée à petite échelle, forment un réseau de laboratoires Green Fab, qui englobe les concepts d'économie symbiotique open source et d'économie circulaire. Grâce à l'utilisation d'imprimantes industrielles 3D capables de fabriquer des particules fondues et de fabriquer des granulés fondues (FPF/FGF) directement à partir de flux de déchets plastiques, les laboratoires de fabrication écologique pourraient servir de centres de recyclage de facto pour transformer les déchets plastiques en produits de valeur pour leurs communautés. Les moteurs financiers de ce processus n'ont pas été étudiés dans le passé. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/go?url=https%3A%2F%2Fwww.academia.edu%2F38728877%2FFab_Lab_Applications_of_Large-Area_Waste_Polymer-based_Additive_Manufacturing",Www.academia.edu
"Article média 00015","Les ateliers collaboratifs de création captivent de plus en plus les jeunes","9 mars 2021 14:31:55","11 juillet 2018","Radio-Canada interview Noémie Larouche, rédactrice en chef de Curium, un magazine scientifique pour les adolescents, sur l'essor des FabLabs.",Radio-Canada
"Article média 00014","Communautique déménage !","9 mars 2021 14:30:49","1 avril 2019","Communautique déménage ! Plus d'espace et son echofab offre maintenant un bio lab.",Communautique
"Article média 00012","EspaceLab Junior toujours aussi populaire.","9 mars 2021 14:29:39","27 avril 2019","Un article qui propose à la population locale des activités pour les jeunes de 8 à 14 ans.",EspaceLab
"Article média 00010","Un modèle à développer pour l’intégration pédagogique d’un atelier de fabrication numérique","9 mars 2021 14:29:24","17 avril 2019","L'auteur est conseiller pédagogique. Il propose un modèle d'exploitation pour un atelier de fabrication numérique.",ProfWeb
"Article média 00006","Retour sur la rencontre Fab Lab au collège de Bois-de-Boulogne (2014-04-17)","9 mars 2021 14:29:11","17 avril 2014","Compte-rendu de l'événement communautaire sur la possibilité d'un Fab Lab au Collège Bois-de-Boulogne","Vitrine Techno-éducation"
"Article média 00057","Manifeste pour un réseau public de fab labs","9 mars 2021 13:57:30","3 mars 2021","Pour qu’ils puissent servir le plus de Québécois possible, les ateliers collaboratifs devraient être présents aux quatre coins de la province, et les visiter devrait être aussi facile que de franchir la porte d’une bibliothèque municipale. Seule la mise en place d’un réseau public permettra d’en arriver là.",L'Actualité
"Article média 00039","Un plan pour co-construire une société apprenante","9 mars 2021 13:54:11","4 avril 2018","« Une société apprenante facilite les apprentissages individuels et collectifs, pour que les savoirs et les expériences des uns permettent à d’autres d’apprendre et d’innover plus facilement. Elle apprend à apprendre en organisant au mieux les apprentissages de chacun et de chaque structure, des êtres humains comme des machines. Elle s’appuie sur la recherche, sur les possibilités du numérique et s’ouvre aux innovations issues de tous les pays pour les adapter à son écosystème quand elles sont pertinentes. Une société apprenante développe ainsi ses capacités d’adaptation dans un monde où les changements sont toujours plus rapides, volatiles, complexes et incertains et peuvent susciter peurs et tentations de repli. Elle peut donc mieux relever ses défis et permettre à chaque citoyen et à chaque jeune de contribuer à relever les siens. Grâce à une gouvernance publique souple, elle fédère les efforts de chacun et gagne à collaborer avec d’autres sociétés apprenantes pour bâtir ensemble une entité plus vaste, une planète apprenante, capable de relever les défis dont ceux énoncés dans les objectifs du développement durable (ODD) des Nations unies. Il s’agit donc de créer de nouveaux modes d’organisation, de mobiliser l’intelligence collective et d’affirmer des valeurs pour être capables de construire collectivement le monde de demain.»

Source : https://hyp.is/BQMgtoP4Eemnif-BAVVp9Q/cri-paris.org/wp-content/uploads/2018/04/Un-plan-pour-co-contruire-une-societe-apprenante.pdf","Académie de Paris"
"Article média 00016","Atelier de fabrication numérique","9 mars 2021 13:50:44","17 décembre 2018","Article de fond sur la situation des ateliers de fabrications versus les « FabLabs » au Québec. On mentionne le wiki de FabLab Québec.",VTÉ
"Article média 00013","Montréal accueillera les Fab Labs du monde entier en 2020","9 mars 2021 13:50:23","12 août 2017","L'article annonce que Montréal a été choisie pour accueillir le « FAB16 », en 2020.

« Cet évènement, qui se déroule chaque année dans une ville différente (Santiago du Chili en 2017, Toulouse en France en 2018, le Caire en Égypte en 2019), réunit plus de 1000 acteurs des Fab Labs du monde entier et accueille plusieurs dizaines de milliers de visiteurs. »
https://hyp.is/go?url=https%3A%2F%2Fwww.communautique.quebec%2Fmontreal-accueillera-les-fablabs-du-monde-entier-en-2020%2F",Communautique
"Article média 00008","Entrevue aux Samedis du Monde (2014-01-18)","9 mars 2021 13:44:43","18 janvier 2014","Marc-Olivier Ducharme et Guillaume Coulombe parlent des Fab Labs et des projets en cours au Québec",Radio-Canada
"Article média 00056",BLOG,"2 mars 2021 15:42:33",,"De tout à propos de notre FABLAB.","La SHOP"
"Article média 00055","LE CÉGEP MET LES BASES D’UN FAB LAB","22 février 2021 21:11:23",,,
"Article média 00054","Covid-19 : L'impact des Fab Labs","25 janvier 2021 21:28:54",,"Présentation étoffée de la réponse des Fab Labs au Québec et à l'international face à la COVID-19.","Wiki sur les laboratoires de création en bibliothèque"
"Article média 00053","Devenir la deuxième FabRégion du Québec","25 janvier 2021 21:24:21","29 novembre 2020","""Accroître l’autonomie agroalimentaire, énergétique et en produits manufacturés du Saguenay–Lac-Saint-Jean. C’est le projet dont la coopérative Système T souhaite être le fer de lance en unissant la classe politique derrière l’idée de faire de la région la deuxième FabRégion du Québec.""","Le Quotidien"
"Article média 00052","Dossier Économie circulaire : l'heure des choix - Une transition nécessaire","12 janvier 2021 16:28:37","4 décembre 2020","""Ce n’est un secret pour personne : bien que les ressources naturelles s’amenuisent, nous les consommons toujours à un rythme effréné. Nombreux sont ceux qui s’inquiètent des conséquences à venir, tant pour notre planète que pour nos sociétés, et qui réfléchissent à des pistes de solution. Parmi celles-ci, l’économie circulaire.""","Gestion HEC Montréal"
"Article média 00051","Au milieu de la crise, des PME et des start-up montréalaises adaptent leur offre","13 décembre 2020 23:34:15","8 avril 2020","Des milliers de visières et de pièces de respirateurs seront fabriquées sur des imprimantes 3D.","Le Devoir"
"Article média 00050","Des Fab Labs producteurs d’équipements médicaux","13 décembre 2020 23:31:12","3 mai 2020","La pandémie de coronavirus pourrait donner un coup d'accélérateur aux nouvelles technologies de production manufacturière, et notamment aux Fab Labs, ces laboratoires de fabrication équipés d'outils numériques comme les imprimantes 3D. À Montréal, la visière de protection conçue par des internautes de partout dans le monde et améliorée par l'échofab de Communautique a été retenue par l'Hôpital Sacré-Cœur, qui lui en a commandé 30 000 exemplaires! Déjà, la direction de l'organisme sans but lucratif croit que plus rien ne sera pareil après la pandémie. Le reportage de Janic Tremblay.",Radio-Canada
"Article média 00047","Calculer la valeur des communs","8 décembre 2020 18:20:13","18 novembre 2020","Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.","Remix Biens communs"
"Article média 00049","Fablab: un cours en ligne","7 décembre 2020 15:39:57","3 juillet 2020","""Dans le but d’offrir aux étudiants du baccalauréat une formation sur les fablabs en éducation, les nouveaux laboratoires de fabrication numérique, Martin Lalonde, professeur à l’École des arts visuels et médiatiques, a conçu un cours de création pédagogique collaborative. Le cours était offert pour la première fois à la session d’été 2020 et a dû être rapidement adapté à l’enseignement en ligne.  Même si les besoins matériels liés à un cours de création comme celui-ci sont significatifs, une première cohorte d’étudiants a complété le cours avec succès, de manière virtuelle.""","Actualité UQÀM"
