,"Est situé dans la localité","A le rôle","Est le rôle de"
"Catherine Dallaire",,,
"Catherine Hébert",,,
"Cécile Lointier",,,
"Cédric Arlen",,,
"Cédric Arlen-Pouliot",,,
"Charles Gosselin-Giguère",,,
"Charlotte Kelly",Montréal,,
"Christophe Barrois",,,
"Claude Gagné",Ottawa,,
"Claude Lapierre",Montréal,,
"Claude Paradis",,,
"Claude Vuille-Lessard",,,
"Claude-Olivier Guay",Québec,,
"Claudelle Duval",,,
"Claudia Tessier",St-Germain,,
"Corey Clayton",,,
"Daniel Cantin",,,
"Daniel Lévesque",sept-iles,,
"Daniel Rochefort",Montréal,,
"Daniel Spooner",,,
"Daniel Tremblay",,,
"David Allard Martin",,,
"David Auger",Longueuil,,
"David Beaudette",,,
"David Guimond",Rivière-du-Loup,,
"David Lalanne",Granby,,
"David Moreau Bastien",,,
"David Viens",Québec,,
"Delphine Lepage",,,
"Diane Paquette",Drummondville,,
"Didier Marion Vanasse",Drummondville,,
"Didier Vanasse Marion",,,
"Dominic Dumont",,,
"Dominique Bilodeau",,,
"Dominique D Desjardins",Montréal,,
"Dominique Pépin-Guay",,,
"Don Shewan",St-Lambert,,
"Éliane Ellbogen",Montréal,,
"Eliot Nolet-Côté",,,
"Élisabeth Harvey",Montréal,,
"Elizabeth Viatkin",,,
"Emiliana Matus",,,
"Émilie Guertin",Alma,,
"Emilie Mouchous",,,
"Émilie Tremblay",,,
"Emmanuelle Raynauld",,,
"Emmy Desrosiers-Bouvier",Amos,,
"Eric Chan",,,
"Eric Durocher",Lachine,,
"Éric Vallières",Brossard,,
