,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00037","From Platform to Open Cooperativism","9 mars 2021 14:42:13",,"« Au cours des dernières années, vous avez probablement vu des articles sur les failles et les échecs de ce qu'on a appelé l'"" économie du partage "". Les critiques citent souvent l'utilisation fallacieuse du mot ""partage"" et l'exclusion des utilisateurs en tant que parties prenantes potentielles ou propriétaires des plates-formes intermédiaires. Une grande partie des critiques publiques sur ces questions et d'autres ont été adressées à des plates-formes en ligne très médiatisées, généralement Airbnb et Uber, pour de bonnes raisons.

Deux mouvements coopératifs sont importants dans cette discussion : Platform Cooperativism, et Open Cooperativism. L'une d'entre elles est peut-être plus visible en ce moment, mais elles ont beaucoup en commun. Ces mouvements allient le pouvoir des réseaux numériques à la riche histoire du mouvement coopératif. Comment ces approches se comparent-elles ? Sont-ils redondants, complémentaires, mutuellement exclusifs ? Quels sont les problèmes exacts qu'ils résolvent et quel résultat recherchent-ils ? Dans cet article, nous expliquons leurs origines et leurs caractéristiques, et voyons comment les actions proposées par ces mouvements peuvent fonctionner ensemble, nous aidant à former des moyens d'existence résilients à notre époque en réseau. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/FdBZ3oGEEemMDLfDrY1wTw/primer.commonstransition.org/2-long-articles/2-3-from-platform-to-open-cooperativism","The Commons Transition"
"Article média 00036","Barcelona is leading the fightback against smart city surveillance","9 mars 2021 14:39:59","18 mai 2018","« En 2015, Ada Colau, militante sans expérience gouvernementale, devient maire de Barcelone. Elle a appelé à une révolution démocratique et, au cours des deux dernières années, la mairie, en collaboration avec des codeurs et des cryptographes civiques, a conçu les outils technologiques nécessaires pour y parvenir.

Leurs efforts se sont concentrés sur deux choses. La première est l'ouverture de la gouvernance par le biais de processus participatifs et d'une plus grande transparence. Et la seconde est de redéfinir la ville intelligente pour qu'elle soit au service de ses citoyens, et non l'inverse. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/MmSrToDWEemD1JtdgsXQ6w/www.wired.co.uk/article/barcelona-decidim-ada-colau-francesca-bria-decode",Wired
"Article média 00035","Open Source et circulaire Ayrault : des effets sur l’emploi IT, conclut la Harvard Business School","9 mars 2021 14:39:46","22 avril 2019","« La circulaire Ayrault de 2012 qui demande aux administrations françaises de privilégier les logiciels open source dans leurs politiques d’achat pourrait-elle avoir eu un effet sur la compétitivité de la France ? C’est à cette question que l’université américaine Harvard Business School s’est attaquée et vient de livrer ses premiers résultats. Le bilan ? Si certaines des conclusions sont ici empiriques et se reposent parfois sur des extrapolations, il apparait que réguler les achats IT en privilégiant l’open source a un effet positif sur le tissu industriel du pays, sa matière grise et son emploi. »

Source : https://hyp.is/Fmtm6H9MEem852M1DS8qOA/www.lemagit.fr/actualites/252462413/Open-Source-et-circulaire-Ayrault-des-effets-sur-lemploi-IT-conclut-la-Harvard-Business-School","Le Mag IT"
"Article média 00034","La dernière activité thématique de l’année d’EspaceLab Junior a eu lieu samedi dernier (18 mai)","9 mars 2021 14:39:35","22 mai 2019","Présentation de la dernière activité thématique de l'année.",Https://espace-lab.org
"Article média 00033","Recrutement dans l’impression 3D : quelles sont les grandes tendances ?","9 mars 2021 14:38:47","22 mai 2019","« Pour en savoir plus sur plus l’état du marché du travail dans l’impression 3D, nous vous proposons aujourd’hui une étude réalisée à partir du Job Board 3Dnatives qui a comptabilisé plus de 250 offres d’emploi à l’international en 2018. Alors quels sont les secteurs qui recrutent ? Quel genre de profils intéressent le plus les recruteurs ? Plutôt CDI ou CDD ? Et qui recrutent le plus entre les startups et les grands groupes ? Les résultats de notre étude sont appuyés par Audrey Chikhaoui qui a fondé en 2014 Rosa Parks Consulting, un cabinet de recrutement dédié aux secteurs de l’Informatique Industrielle et de la Fabrication Additive. Elle nous a livré sa vision du marché et ses prévisions. »

Source : https://hyp.is/aG_zUHyfEemy_UNzYGh3vg/www.3dnatives.com/recrutement-impression-3d-22052019/","3D native"
"Article média 00032","La Fabcity de Barcelone ou la réinvention du droit à la ville","9 mars 2021 14:37:41","10 mars 2015","« Dès la fin des années 1990, Barcelone s’interroge sur les mécanismes permettant la transformation
d’une ville industrielle en une ville créative et adaptée aux exigences de la nouvelle économie.
Comment créer un milieu attractif vis-à-vis des activités innovantes ? Quels sont les ingrédients à
même de produire une atmosphère urbaine créative ? Ces questionnements vont inciter à l’écriture
d’un plan métropolitain avant-gardiste car fondé sur une vision intégrée du développement
économique et urbain.
L’enjeu : attirer les activités cognitives à forte valeur ajoutée, en lien avec les industries créatives,
les technologies de l’information et de la communication (TIC) ou les biotechnologies. Afin de
légitimer ce positionnement, Barcelone invoque une longue tradition dans les domaines de
l’imprimerie, de la publicité, de l’architecture ou du design, et survalorise un héritage culturel issu de
personnalités comme Gaudi, Picasso, Joan Miró ou Salvador Dali. »

Source : https://hyp.is/uNN9mHvxEem-dm8QEDgESA/halshs.archives-ouvertes.fr/halshs-01726294/document",HAL
"Article média 00030","Race for Utopia","9 mars 2021 14:37:33","19 mai 2019","Un outil de réflexion pour les fablabs dans l'aventure FabCity.

« À l'aide du design fictionnel , le graphiste suisse Signe illustre comment les anciennes économies autrefois réputées de chaque État américain fusionnent avec leurs industries spécialisées actuelles pour prendre un nouvel élan - et, par conséquent, proposer de nouvelles inventions pour relancer l'économie. L'idée est simple : l'innovation est le moteur du développement économique et de la prospérité de la société dans son ensemble. Ayant voyagé aux États-Unis, Signe avait également l'intention d'approfondir ses connaissances sur les 50 États américains et leur potentiel. »

L'auteur offre à la communauté,  sous licence CC-BY-NC-SA 4.0, un ensemble d'affichettes pour un remix d'intentionnalité... 

Traduit principalement avec www.DeepL.com/Translator","Race for Utopia"
"Article média 00029","Rebâtir le système énergétique canadien. Vers un avenir sobre en carbone.","9 mars 2021 14:37:05","1 janvier 2017","« Ce document donne un bref aperçu d’un rapport de 80 pages, Rebâtir le système énergétique canadien. Vers un avenir sobre en carbone, qui examine comment le Canada peut décarboni–
ser ses systèmes énergétiques tout en demeurant compétitif au niveau mondial.

Le rapport complet et ce résumé ont été produits par Dialogues pour un Canada vert, un réseau indépendant et bénévole d’universitaires travaillant dans des universités de toutes les provinces
et provenant de disciplines variées, telles que l’ingénierie, les sciences naturelles et les sciences sociales. Le rapport est co-signé par 70 chercheuses et chercheurs et a été bonifié par les commentaires de neuf autres expertes et experts. »

Source : https://hyp.is/YP2NhHl2EemKvcflIL5-hQ/www.sustainablecanadadialogues.ca/pdf_2017/Rebatirlesysteme_COURT.pdf?fbclid=IwAR2as0CG9W-X304wYGWRC2pWhdGsy27lSfCvnbZTuzbwbCNDCU01dk94-og","Chaire UNESCO-McGill: Dialogues pour un avenir durable."
"Article média 00027","Les 32 mesures du pacte de transition","9 mars 2021 14:36:17","9 mai 2019","« Le Pacte pour la Transition vise à proposer 32 mesures concrètes pour construire des communes plus écologiques, plus solidaires et plus démocratiques, en vue des élections municipales de 2020.

Ces mesures ont été rédigées par les 48 organisations partenaires et une large consultation citoyenne d’octobre 2018 à mars 2019. A compter d’avril 2019, le Pacte pour la Transition est porté par des collectifs locaux de citoyen.nes auprès des candidat.es aux élections municipales.

Les citoyen.e.s pourront ensuite suivre et accompagner les municipalités dans la mise en œuvre des engagements pris, tout au long des mandats. »

Source : https://hyp.is/GFqrMndcEemCcTswtmhR2g/www.pacte-transition.org/www.pacte-transition.org","Le Pacte de transition"
"Article média 00026","Makers : les nouvelles communautés du changement social","9 mars 2021 14:35:25","16 janvier 2019","Article généraliste de base qui dépoussière un peu les concepts maker, fablab et hacker.","Mondes Sociaux"
"Article média 00025","Plaquette marketing pour annoncer les service du « Catalyseur »","9 mars 2021 14:34:03","14 avril 2019","« Dans un monde en mutation, la collaboration des acteurs au sein d’un territoire est l’un des leviers essentiels qui contribue à pérenniser son attractivité et à créer de la valeur. C’est toute la force du Territoire Paris Ouest La Défense (POLD) qui se démarque par son écosystème entrepreneurial, riche et innovant : il foisonne d’initiatives privées, publiques et soutient une multitude de projets moteurs pour l’économie, les nouveaux business et l’innovation sous toutes ses facettes. »

Source : https://hyp.is/IAAdqHNNEemz-0vBy4xSfQ/www.parisouestladefense.fr/pold/userfiles/4_4P-catalyseur-RVB.pdf","Regroupement Paris Ouest La Défense"
"Article média 00022","Industrial 3D Printing for Dummies","9 mars 2021 14:33:45","2 mai 2017","« Que vous soyez un spécialiste des fusées, un ingénieur d'études ou un particulier hobbyiste, il y a des chances que vous ayez au moins entendu parler de l'impression 3D. 

Pourquoi tout ce cirque?

Ce livre vise à expliquer la technologie qui sous-tend la fabrication des additifs, leur utilisation et leur application, ainsi que les pratiques exemplaires qui sous-tendent la fabrication de ces additifs.
Il devrait également vous aider à concevoir des pièces de meilleure qualité, plus respectueuses des additifs, et tirer le meilleur parti de n'importe quel projet d'impression 3D. Et pour ceux qui n'ont pas l'intention de jamais posséder ou utiliser une imprimante 3D, ou des plans pour travailler avec des entreprises qui le font, l'information apprise ici permettra au moins de faire des économies de temps et d'argent.

Tu as l'air très intelligent aux dîners. »

Source originale sans modification : https://hyp.is/20ZkkHGqEem_n9cLKGdysg/media.wiley.com/assets/7358/84/9781119386988.pdf

Traduit avec www.DeepL.com/Translator","Proto Labs"
"Article média 00018","Le Conseil Scientifique du RFFLabs a le plaisir de publier son Livre blanc – Panorama des Fablabs en France","9 mars 2021 14:33:32","1 mai 2019","« Ce document (auquel ils ont apporté un grand soin et qui est rendu public avec une mise en page travaillée) décrit une étude qui s’appuie sur un questionnaire détaillé (qualitatif et quantitatif) auquel 59 structures ont répondu en 2018. Il est complété des apports des membres du réseau qui ont souhaité s’investir dans la construction de ce travail (discussions informelles, entretiens approfondis et communication d’informations particulières, etc). » 

 Source : https://hyp.is/TMUjGGznEemjhlshS_5vPQ/www.fablab.fr/le-conseil-scientifique-du-rfflabs-a-le-plaisir-de-publier-son-livre-blanc-panorama-des-fablabs-en-france/","Réseau Français des Fablabs"
"Article média 00017","Fab Lab Applications of Large-Area Waste Polymer-based Additive Manufacturing","9 mars 2021 14:32:51","6 mars 2019","Les FabLabs se tranforment en passant au « vert » :

« Les FabLabs, qui offrent la fabrication numérique distribuée à petite échelle, forment un réseau de laboratoires Green Fab, qui englobe les concepts d'économie symbiotique open source et d'économie circulaire. Grâce à l'utilisation d'imprimantes industrielles 3D capables de fabriquer des particules fondues et de fabriquer des granulés fondues (FPF/FGF) directement à partir de flux de déchets plastiques, les laboratoires de fabrication écologique pourraient servir de centres de recyclage de facto pour transformer les déchets plastiques en produits de valeur pour leurs communautés. Les moteurs financiers de ce processus n'ont pas été étudiés dans le passé. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/go?url=https%3A%2F%2Fwww.academia.edu%2F38728877%2FFab_Lab_Applications_of_Large-Area_Waste_Polymer-based_Additive_Manufacturing",Www.academia.edu
"Article média 00015","Les ateliers collaboratifs de création captivent de plus en plus les jeunes","9 mars 2021 14:31:55","11 juillet 2018","Radio-Canada interview Noémie Larouche, rédactrice en chef de Curium, un magazine scientifique pour les adolescents, sur l'essor des FabLabs.",Radio-Canada
"Article média 00014","Communautique déménage !","9 mars 2021 14:30:49","1 avril 2019","Communautique déménage ! Plus d'espace et son echofab offre maintenant un bio lab.",Communautique
"Article média 00012","EspaceLab Junior toujours aussi populaire.","9 mars 2021 14:29:39","27 avril 2019","Un article qui propose à la population locale des activités pour les jeunes de 8 à 14 ans.",EspaceLab
"Article média 00010","Un modèle à développer pour l’intégration pédagogique d’un atelier de fabrication numérique","9 mars 2021 14:29:24","17 avril 2019","L'auteur est conseiller pédagogique. Il propose un modèle d'exploitation pour un atelier de fabrication numérique.",ProfWeb
"Article média 00006","Retour sur la rencontre Fab Lab au collège de Bois-de-Boulogne (2014-04-17)","9 mars 2021 14:29:11","17 avril 2014","Compte-rendu de l'événement communautaire sur la possibilité d'un Fab Lab au Collège Bois-de-Boulogne","Vitrine Techno-éducation"
"Article média 00057","Manifeste pour un réseau public de fab labs","9 mars 2021 13:57:30","3 mars 2021","Pour qu’ils puissent servir le plus de Québécois possible, les ateliers collaboratifs devraient être présents aux quatre coins de la province, et les visiter devrait être aussi facile que de franchir la porte d’une bibliothèque municipale. Seule la mise en place d’un réseau public permettra d’en arriver là.",L'Actualité
