Type,"Nom à l'interne","Dans le fab lab",Numéro,Modèle
"Découpe vinyle",,"LCC Fab Lab","Machine-outil 000052","Silhouette - Cameo 3"
"Fraiseuse CNC",,"LCC Fab Lab","Machine-outil 000053","Shaper - Origin"
"Imprimante 3D",,"Fab Lab Brossard","Machine-outil 000054",Ender-3
"Découpe vinyle",,BennyFab,"Machine-outil 000055","CAMM-1 GS-24"
"Presse à chaleur",,BennyFab,"Machine-outil 000056","Stahl MAXX20 Digital Clam 16""x20"""
"Imprimante 3D",,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000057",DittoPro
"Imprimante 3D","IMPRIMANTE MAGIQUE","Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000058",DittoPro
"Presse à macarons","découpe vinyle","Fab Lab de l'école Marie-Rivier","Machine-outil 000059","Modèle inconnu"
"Imprimante 3D",,Échofab,"Machine-outil 000060","Prusa i3 MK3"
"Fraiseuse CNC",,"LCC Fab Lab","Machine-outil 000061","Shapeoko xxl"
"Brodeuse numérique",,Échofab,"Machine-outil 000062","Brother LB6810"
"Presse à chaleur",,Échofab,"Machine-outil 000063","Digital Knight"
"Imprimante 3D",,Échofab,"Machine-outil 000064","Prusa i3 MK3"
"Imprimante 3D",,Échofab,"Machine-outil 000065","Prusa i3 MK3"
"Imprimante 3D",,Échofab,"Machine-outil 000066","Prusa i3 MK3"
"Imprimante 3D",,Échofab,"Machine-outil 000067","Prusa i3 MK3"
Micro-fraiseuse,,InterFAB,"Machine-outil 000068","Nomad 883 Pro"
"Brodeuse numérique",,InterFAB,"Machine-outil 000069","Janome Skyline S9"
"Presse à chaleur",,InterFAB,"Machine-outil 000070","Stahl MAXX20 Digital Clam 16""x20"""
Laminateur,,InterFAB,"Machine-outil 000071","GBC Ultima35 EZ load"
"Imprimante 3D",,InterFAB,"Machine-outil 000072","Ultimaker 3"
"Presse à macarons",,InterFAB,"Machine-outil 000073","Button Maker"
"Brodeuse numérique",,"Fab Lab Fabbulle","Machine-outil 000074","Husqvarna Viking Designer Topaz 50"
"Découpe laser",,"Fab Lab Fabbulle","Machine-outil 000075","Speedy 300"
Thermoformeuse,,"Fab Lab Fabbulle","Machine-outil 000076","Mayku Formbox"
"Imprimante 3D",,"Fab Lab Fabbulle","Machine-outil 000077","Ultimaker 2+ Ext"
"Imprimante 3D",,"Fab Lab Fabbulle","Machine-outil 000078","MUVe 3D SLA-DLP"
"Machine à coudre",,"Fab Lab Fabbulle","Machine-outil 000079","Brother DB2-B715"
"Machine à coudre",,"Fab Lab Fabbulle","Machine-outil 000080","Singer C240"
Surjeteuse,,"Fab Lab Fabbulle","Machine-outil 000081","Brother MA4-B551"
"Découpe laser",,"Fab Lab Outaouais","Machine-outil 000082","Glowforge pro"
"Imprimante 3D",,"Fab Lab Outaouais","Machine-outil 000083","Prusa i3 MK3"
"Machine à coudre",,"Fab Lab Outaouais","Machine-outil 000084","Singer Heavy Duty"
"Brodeuse numérique",,"Fab Lab Outaouais","Machine-outil 000085","Brother NQ1600E"
"Découpe vinyle",,"Fab Lab Outaouais","Machine-outil 000086","CAMM-1 GS-24"
"Presse à chaleur",,"Fab Lab Outaouais","Machine-outil 000087","The MAXX Stahls"
"Imprimante 3D","ultimaker 1","Fab Lab de l'école Marie-Rivier","Machine-outil 000088","Ultimaker 2+ Ext"
"Imprimante 3D","ultimaker 2","Fab Lab de l'école Marie-Rivier","Machine-outil 000089","Ultimaker 2+ Ext"
"Découpe vinyle","découpe cricut","Fab Lab de l'école Marie-Rivier","Machine-outil 000090",
Thermoformeuse,thermoformeuse,"Fab Lab de l'école Marie-Rivier","Machine-outil 000091","Mayku Formbox"
"Machine à coudre",,"Fab Lab de l'école Marie-Rivier","Machine-outil 000092",Singer
"Machine à coudre","machine à coudre 2","Fab Lab de l'école Marie-Rivier","Machine-outil 000093",Singer
"Machine à coudre","machine à coudre 3","Fab Lab de l'école Marie-Rivier","Machine-outil 000094",Singer
"Découpe laser","Découpe laser","Fab Lab du Jardin","Machine-outil 000095","Laser Cutter 6090 90w"
"Découpe vinyle",,"Fab Lab du Jardin","Machine-outil 000096","CAMM-1 GS-24"
"Imprimante à sublimation",,"Fablab de Montmagny l'Islet","Machine-outil 000097","Epson Stylus C88/+/(c11 C617121)"
"Fraiseuse CNC",,"Fab Lab Fabbulle","Machine-outil 000098","Shapeoko xl"
"Découpe laser",,"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000099","Speedy 300"
Surjeteuse,,"Fab Lab Outaouais","Machine-outil 000100","Brother 3534DT"
"Numériseur 3D",,"Fab Lab Outaouais","Machine-outil 000101",NextEngine
