,"A la superficie de l atelier"
"Atelier au Collège Bois-de-Boulogne",
"Atelier Communautaire-FabLab Saguenay Jonquière",
"Atelier Helios Makerspace",
"Atelier test","5 381,95 pi²"
BennyFab,"107,639 pi²"
"Club Asimov",
"Créalab de l'École La Passerelle",
Creatio,5 664 pi²
DèmosLab,
"District 3 (Concordia University)",
Échofab,"3 229,17 pi²"
EspaceLab,"1 291,668 pi²"
"Fab Lab à Bonaventure",
"Fab Lab à l'École nationale d'Aéronautique du Cégep Édouard-Montpetit",
"Fab Lab à Montréal (Massamba Lema)",
"Fab Lab à Trois-Rivières (Hakim Abouelouafa)",
"Fab Lab au Collège Champlain",
"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","1 022,571 pi²"
"Fab Lab Brossard","1 130,21 pi²"
"Fab Lab Cégep de Drummondville",
"Fab Lab Chicoutimi",
"Fab Lab CJE Drummondville",
"Fab Lab COlab",850 pi²
"Fab Lab CSSMB",
"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","5 381,95 pi²"
"Fab Lab CSSMB - école secondaire Collège Saint-Louis","4 305,56 pi²"
"Fab Lab CSSMB - école secondaire Dalbé-Viau","3 229,17 pi²"
"Fab Lab CSSMB - école secondaire de l'Altitude","3 229,17 pi²"
"Fab Lab CSSMB - école secondaire des Sources","4 305,56 pi²"
"Fab Lab CSSMB - école secondaire Mgr Richard","4 305,56 pi²"
"Fab Lab CSSMB - école secondaire Pierre-Laporte",
"Fab Lab CSSMB - école secondaire Saint-Laurent","5 381,95 pi²"
"Fab Lab CSSMB - école secondaire SAS","4 305,56 pi²"
"Fab Lab de l'école Marie-Rivier","1 937,502 pi²"
"Fab Lab de la Baie James",
"Fab Lab du Cégep de Victo",
"Fab Lab du Cégep Limoilou","1 668,405 pi²"
"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil",
"Fab Lab du Jardin","2 152,78 pi²"
"Fab Lab du PEC",
"Fab Lab Fabbulle","1 980,558 pi²"
"Fab Lab Outaouais","581,251 pi²"
"Fab Lab près de St-Georges",
"Fab Lab Rimouski",
"Fab Lab Vestechpro",
"Fab Lab Wawacte",
"FabLab Abitibi-Ouest","2 421,878 pi²"
"Fablab Cote-Nord","473,612 pi²"
"FabLab de l'Académie Ste-Thérèse",
"Fablab de Montmagny l'Islet","333,681 pi²"
"Fablab du cégep de La Pocatière","258,334 pi²"
"FabLab EAUL (Université Laval)",
"Fablab Matane","1 722,224 pi²"
"FabLab Onaki",
FabLab4D,800 pi²
FABLARB,
FabOutaouais,
"Fabricathèque de Pierrefonds","290,625 pi²"
"Fabricathèque du Sud-Ouest","968,751 pi²"
"Fabrique Ahuntsic","376,737 pi²"
FabZone,2 000 pi²
HémiSphère,
InterFAB,"753,473 pi²"
Kreolab,
"L'ArchiTech - Fablab du Collège de Montréal","1 076,39 pi²"
L'Artère,"322,917 pi²"
L'Atelier,1 pi²
"L'Orange mécanique (Cégep de Thetford)",
"L'Unité médialab d'Alma","1 700,696 pi²"
"La Fabrique",
"La Forge - Laboratoire de création numérique",
"La Hutte",
"La Patente atelier coopératif",
"Labo créatif UQAR-Lévis",
"Laboratoire communautaire de micro-biologie","1 076,39 pi²"
"Laboratoire d'Eastern Bloc",
"Laboratoire de la bibliothèque de Saint-Constant","1 076,39 pi²"
"Laboratoire du Centre magnétique",
"LCC Fab Lab","1 076,39 pi²"
"Le Lab du DigiHub","2 325,002 pi²"
"Le Milieu",
"Le Square Banque Nationale","1 883,683 pi²"
"Le Studio - Espace numérique","1 399,307 pi²"
"Les Laboratoires de LA CHAMBRE BLANCHE",
LESPACEMAKER,15 000 pi²
Manufab'Ture,
"Médialab - Bibliothèque Françoise-Bédard",
"Médialab Bibliothèque Félix-Leclerc","645,834 pi²"
"Médialab Bibliothèque Paul-Aimé-Paiement","376,737 pi²"
"Médialab de la bibliothèque d'Amos","565,105 pi²"
"Médialab de Repentigny","4 876,047 pi²"
"Médialab Longueuil","495,139 pi²"
"Médialab Sainte-Julie","215,278 pi²"
"Mitis Lab",
MKRLAB,
"Mlab Creaform",
"Mobilab du Croissant boréal",
"Mont Bénilde à Bécancour",
"Polyfab Normand Brais",
"Studio de création (Université de Sherbrooke)","26 909,75 pi²"
