Type,Modèle,Atelier,Page
"Découpe vinyle","Graphtec ce6000-40","Fablab du cégep de La Pocatière","Machine-outil 000443"
"Découpe vinyle","Graphtec CE6000-60 Plus","Fabricathèque du Sud-Ouest","Machine-outil 000353"
"Découpe vinyle","KNK Maxx Air","LCC Fab Lab","Machine-outil 000205"
"Découpe vinyle","Roland CM-300","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000276"
"Découpe vinyle","Roland GX-24","La Hutte","Machine-outil 000370"
"Découpe vinyle","Roland GX-24","Labo créatif UQAR-Lévis","Machine-outil 000367"
"Découpe vinyle","Roland GX-24","Médialab Sainte-Julie","Machine-outil 000383"
"Découpe vinyle","Roland Stika SV-12","Créalab de l'École La Passerelle","Machine-outil 000160"
"Découpe vinyle","Silhouette - Cameo 2",EspaceLab,"Machine-outil 000180"
"Découpe vinyle","Silhouette - Cameo 3","FabLab Onaki","Machine-outil 000189"
"Découpe vinyle","Silhouette - Cameo 3","LCC Fab Lab","Machine-outil 000052"
"Découpe vinyle,Imprimante vinyle","Versa Studio BN-20A","Médialab - Bibliothèque Françoise-Bédard","Machine-outil 000405"
"Fraiseuse CNC","AVID CNC PRO KIT 48X96'' (8.7HP)","Fab Lab du Cégep Limoilou","Machine-outil 000433"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000126"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000144"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000109"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Mgr Richard","Machine-outil 000229"
"Fraiseuse CNC","CanCam B1-44M","FabLab Onaki","Machine-outil 000190"
"Fraiseuse CNC","CanCam D23-LT","FabLab Onaki","Machine-outil 000191"
"Fraiseuse CNC","Haas TM-2P","Studio de création (Université de Sherbrooke)","Machine-outil 000239"
"Fraiseuse CNC","Inventables - Carvey","L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000243"
"Fraiseuse CNC","Inventables - Carvey","LCC Fab Lab","Machine-outil 000051"
"Fraiseuse CNC",K2CNC,"FabLab EAUL (Université Laval)","Machine-outil 000220"
"Type test,Fraiseuse CNC","Modèle test","Atelier test","Machine-outil 000007"
"Type test,Fraiseuse CNC","Modèle test","Atelier test","Machine-outil 000030"
"Fraiseuse CNC","Omio CNC","District 3 (Concordia University)","Machine-outil 000194"
"Fraiseuse CNC","Probotix Comet GX2525","Polyfab Normand Brais","Machine-outil 000462"
"Fraiseuse CNC","Roland MDX-50","Fab Lab COlab","Machine-outil 000378"
"Fraiseuse CNC","Roland MDX-50","Fablab Matane","Machine-outil 000282"
"Fraiseuse CNC","Roland MDX-50","Le Square Banque Nationale","Machine-outil 000412"
"Fraiseuse CNC","Roland MDX40A","Polyfab Normand Brais","Machine-outil 000042"
"Fraiseuse CNC","Roland monoFab SRM-20","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000009"
"Fraiseuse CNC","Roland monoFab SRM-20","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000133"
"Fraiseuse CNC","Roland monoFab SRM-20",FabLab4D,"Machine-outil 000314"
"Fraiseuse CNC","Shapeoko xl","Fab Lab Fabbulle","Machine-outil 000098"
"Fraiseuse CNC","Shapeoko xxl","LCC Fab Lab","Machine-outil 000061"
"Fraiseuse CNC","Shaper - Origin","LCC Fab Lab","Machine-outil 000053"
"Fraiseuse CNC","Shopbot Buddy","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000196"
"Fraiseuse CNC","Shopbot Buddy","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000275"
"Fraiseuse CNC","Shopbot Desktop","Fab Lab Brossard","Machine-outil 000021"
"Fraiseuse CNC","Shopbot Desktop","Fab Lab COlab","Machine-outil 000321"
"Fraiseuse CNC","SignMax SMX2436","Fab Lab Outaouais","Machine-outil 000426"
"Fraiseuse CNC","SignMax SMX4896",Échofab,"Machine-outil 000003"
"Fraiseuse CNC","SignMax SMZ2436",Échofab,"Machine-outil 000039"
"Fraiseuse CNC","SignMax SMZ2436","Fab Lab du Jardin","Machine-outil 000115"
"Fraiseuse CNC","Tormach PCNC 1100","Polyfab Normand Brais","Machine-outil 000214"
"Fraiseuse CNC",V2-50CHK,"Fab Lab du Cégep Limoilou","Machine-outil 000436"
"Fraiseuse CNC",WorkBee,FabLab4D,"Machine-outil 000315"
"Fraiseuse CNC",X-Carve,EspaceLab,"Machine-outil 000182"
"Fraiseuse CNC",X-Carve,"FabLab Abitibi-Ouest","Machine-outil 000295"
