,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00054","Covid-19 : L'impact des Fab Labs","25 janvier 2021 21:28:54",,"Présentation étoffée de la réponse des Fab Labs au Québec et à l'international face à la COVID-19.","Wiki sur les laboratoires de création en bibliothèque"
"Article média 00055","LE CÉGEP MET LES BASES D’UN FAB LAB","22 février 2021 21:11:23",,,
"Article média 00056",BLOG,"2 mars 2021 15:42:33",,"De tout à propos de notre FABLAB.","La SHOP"
"Article média 00057","Manifeste pour un réseau public de fab labs","9 mars 2021 13:57:30","3 mars 2021","Pour qu’ils puissent servir le plus de Québécois possible, les ateliers collaboratifs devraient être présents aux quatre coins de la province, et les visiter devrait être aussi facile que de franchir la porte d’une bibliothèque municipale. Seule la mise en place d’un réseau public permettra d’en arriver là.",L'Actualité
"Article média 00058","Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","6 mai 2021 15:01:47","6 mai 2021","Alors que la construction du laboratoire régional d’innovation COlab du Collège d’Alma s’achève, Le Quotidien a pu visiter mercredi les installations de ce nouveau bâtiment, qui aspire à paver la voie du numérique pour les entreprises et organisations de la région.","Le Quotidien"
"Article média 00059","La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","4 juin 2021 21:47:13","3 juin 2021","Communiqué : La ville de Montréal apporte à nouveau son soutien financier, au montant de 100 000$, pour l’organisation de la rencontre internationale des Fab Labs, le FAB16 Montréal, et du Sommet Fab City Montréal, du 9 au 15 août prochain. Deux événements porteurs de sens, surtout suite à la dernière année qui a démontré l’urgence de revoir notre modèle de production.",Communautique
"Article média 00060","Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","22 septembre 2021 17:25:10","8 août 2021","Article sur la littératie numérique et la culture maker en bibliothèque. L’objectif de cet article est de brosser un portrait de la littérature sur la création de connaissances en littératie numérique dans les laboratoires créatifs (LC) en bibliothèque en portant une attention particulière aux pratiques québécoises. Il vise à faciliter la diffusion de ces connaissances chez le personnel travaillant dans ces espaces afin de contribuer au développement d’une nouvelle pratique professionnelle en bibliothèque. L’article consiste en une revue de littérature portant sur l’intersection entre la littératie numérique et la culture maker complétée par une analyse des pratiques collaboratives de création de connaissances par le personnel et le public de ces espaces.","Proceedings of the Fab 16 Research Papers Stream"
"Article média 00061","Lancement du hub Avantage numérique","29 septembre 2021 18:56:29","22 septembre 2021","Article concernant le lancement du hub Avantage numérique du Croissant boréal (Nord de l'Ontario, Abitibi-Témiscamingue et Nord-du-Québec)",Radio-Canada
"Article média 00062","Le hub Avantage numérique se dévoile","29 septembre 2021 20:49:21","26 septembre 2021","Explication sur la mission et le fonctionnement du hub Avantage numérique.","Le Citoyen Rouyn-Noranda / La Sarre"
"Article média 00063","Un projet interscolaire créatif au FabLab Marie-Rivier","20 février 2023 22:50:50","31 mai 2022","En collaboration avec le FabLab Marie-Rivier et les groupes d’adaptation scolaire, les élèves des groupes de maternelle de l’école Saint-Majorique ont eu l’occasion de voir la créature fantastique de leur imagination prendre forme.","Journal L'express"
