,Organisation,Rôle,Région
"Catherine Dallaire",,,
"Catherine Hébert",,,
"Cécile Lointier",,,
"Cédric Arlen",,,
"Cédric Arlen-Pouliot",,,
"Charles Gosselin-Giguère",,,
"Charlotte Kelly",,,"Montréal - 06"
"Christophe Barrois",,,
"Claude Gagné",,,
"Claude Lapierre",,,"Montréal - 06"
"Claude Paradis",,,
"Claude Vuille-Lessard",,,
"Claude-Olivier Guay",,,"Capitale-Nationale - 03"
"Claudelle Duval",,,
"Claudia Tessier",,,"Bas-Saint-Laurent - 01"
"Corey Clayton",,,
"Daniel Cantin",,,
"Daniel Lévesque",,,"Côte-Nord - 09"
"Daniel Rochefort",,,"Montréal - 06"
"Daniel Spooner",,,
"Daniel Tremblay",,,
"David Allard Martin",,,"Estrie - 05"
"David Auger",,,"Montérégie - 16"
"David Beaudette",,,"Estrie - 05"
"David Guimond",,,"Bas-Saint-Laurent - 01"
"David Lalanne",,,"Estrie - 05"
"David Moreau Bastien",,,
"David Viens",,,"Capitale-Nationale - 03"
"Delphine Lepage",,,
"Diane Paquette",,,"Centre-du-Québec - 17"
"Didier Marion Vanasse",,,"Centre-du-Québec - 17"
"Didier Vanasse Marion",,,
"Dominic Dumont",,,
"Dominique Bilodeau",,,"Capitale-Nationale - 03"
"Dominique D Desjardins",,,"Montréal - 06"
"Dominique Pépin-Guay",,,
"Don Shewan",,,"Montérégie - 16"
"Éliane Ellbogen",,,
"Eliot Nolet-Côté",,,
"Élisabeth Harvey",,,
"Elizabeth Viatkin",,,
"Emiliana Matus",,,
"Émilie Guertin",,,"Saguenay–Lac-Saint-Jean - 02"
"Emilie Mouchous",,,
"Émilie Tremblay",,,
"Emmanuelle Raynauld",,,
"Emmy Desrosiers-Bouvier",,,"Abitibi-Témiscamingue - 08"
"Eric Chan",,,
"Eric Durocher",,,"Montréal - 06"
"Éric Vallières",,,"Montérégie - 16"
