,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00058","Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","6 mai 2021 15:01:47","6 mai 2021","Alors que la construction du laboratoire régional d’innovation COlab du Collège d’Alma s’achève, Le Quotidien a pu visiter mercredi les installations de ce nouveau bâtiment, qui aspire à paver la voie du numérique pour les entreprises et organisations de la région.","Le Quotidien"
"Article média 00041","Cities in the circular economy : the role of digital technology","9 mars 2021 14:44:28","1 juin 2017","« Au cœur de la créativité, de l'innovation et de la croissance, les environnements urbains pourraient devenir le centre vital de l'activité économique circulaire, permettant des boucles fermées d'éléments nutritifs biologiques et de l'activité de la recirculation de matériaux durables. »

Traduit partiellement par Deepl

Source : https://hyp.is/1jRQco1GEembHyP8fIN36g/www.ellenmacarthurfoundation.org/assets/downloads/Cities-in-the-Circular-Economy-The-Role-of-Digital-Tech.pdf","The Ellen MacArthur Foundation"
"Article média 00040","La fabrication numérique personnelle, pratiques et discours d’un design diffus : enquête au coeur des FabLabs, hackerspaces et makerspaces de 2012 à 2015","9 mars 2021 14:43:39","27 janvier 2016","« Cette thèse en esthétique et en design s’appuie sur une vaste enquête ethnographique menée de 2012 à 2015 au coeur de ces communautés, en France et à l’étranger.De nombreux entretiens et observations dessinées permettent une description critique des manières de faire rencontrées sur ces terrains.Les pratiques, les discours et les ambitions de la fabrication numérique personnelle se construisent dans les marges des territoires classiques de l’industrie et du design et en brouillent les cadres historiques. La première partie de la thèse retrace les origines des mouvements maker et hacker et des FabLabs. En s’appuyant sur des données de première mains et sur des récits plus classiques, elle montre comment la contre-culture américaine et les ambitions technophiles des chercheurs du MIT rencontrent des appropriations locales divergentes.La réhabilitation du plaisir au travail et l’héritage des Arts and Crafts sont deux aspects qui permettent d’envisager ces lieux comme des terrains d’expérimentation sociale, au-delà de la stricte production. Dans la deuxième partie, la thèse se concentre sur les valeurs d’ouverture et de partage prônées par les amateurs, bricoleurs, makers ou inventeurs contemporains. L’hypothèse d’un design ouvert et participatif conçu hors des standards de la production industrielle de masse est examinée. »


Source : https://hyp.is/d1JzjodOEemvSm8gWrfRnw/www.theses.fr/2016REN20009",These.fr
"Article média 00037","From Platform to Open Cooperativism","9 mars 2021 14:42:13",,"« Au cours des dernières années, vous avez probablement vu des articles sur les failles et les échecs de ce qu'on a appelé l'"" économie du partage "". Les critiques citent souvent l'utilisation fallacieuse du mot ""partage"" et l'exclusion des utilisateurs en tant que parties prenantes potentielles ou propriétaires des plates-formes intermédiaires. Une grande partie des critiques publiques sur ces questions et d'autres ont été adressées à des plates-formes en ligne très médiatisées, généralement Airbnb et Uber, pour de bonnes raisons.

Deux mouvements coopératifs sont importants dans cette discussion : Platform Cooperativism, et Open Cooperativism. L'une d'entre elles est peut-être plus visible en ce moment, mais elles ont beaucoup en commun. Ces mouvements allient le pouvoir des réseaux numériques à la riche histoire du mouvement coopératif. Comment ces approches se comparent-elles ? Sont-ils redondants, complémentaires, mutuellement exclusifs ? Quels sont les problèmes exacts qu'ils résolvent et quel résultat recherchent-ils ? Dans cet article, nous expliquons leurs origines et leurs caractéristiques, et voyons comment les actions proposées par ces mouvements peuvent fonctionner ensemble, nous aidant à former des moyens d'existence résilients à notre époque en réseau. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/FdBZ3oGEEemMDLfDrY1wTw/primer.commonstransition.org/2-long-articles/2-3-from-platform-to-open-cooperativism","The Commons Transition"
"Article média 00036","Barcelona is leading the fightback against smart city surveillance","9 mars 2021 14:39:59","18 mai 2018","« En 2015, Ada Colau, militante sans expérience gouvernementale, devient maire de Barcelone. Elle a appelé à une révolution démocratique et, au cours des deux dernières années, la mairie, en collaboration avec des codeurs et des cryptographes civiques, a conçu les outils technologiques nécessaires pour y parvenir.

Leurs efforts se sont concentrés sur deux choses. La première est l'ouverture de la gouvernance par le biais de processus participatifs et d'une plus grande transparence. Et la seconde est de redéfinir la ville intelligente pour qu'elle soit au service de ses citoyens, et non l'inverse. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/MmSrToDWEemD1JtdgsXQ6w/www.wired.co.uk/article/barcelona-decidim-ada-colau-francesca-bria-decode",Wired
"Article média 00035","Open Source et circulaire Ayrault : des effets sur l’emploi IT, conclut la Harvard Business School","9 mars 2021 14:39:46","22 avril 2019","« La circulaire Ayrault de 2012 qui demande aux administrations françaises de privilégier les logiciels open source dans leurs politiques d’achat pourrait-elle avoir eu un effet sur la compétitivité de la France ? C’est à cette question que l’université américaine Harvard Business School s’est attaquée et vient de livrer ses premiers résultats. Le bilan ? Si certaines des conclusions sont ici empiriques et se reposent parfois sur des extrapolations, il apparait que réguler les achats IT en privilégiant l’open source a un effet positif sur le tissu industriel du pays, sa matière grise et son emploi. »

Source : https://hyp.is/Fmtm6H9MEem852M1DS8qOA/www.lemagit.fr/actualites/252462413/Open-Source-et-circulaire-Ayrault-des-effets-sur-lemploi-IT-conclut-la-Harvard-Business-School","Le Mag IT"
"Article média 00034","La dernière activité thématique de l’année d’EspaceLab Junior a eu lieu samedi dernier (18 mai)","9 mars 2021 14:39:35","22 mai 2019","Présentation de la dernière activité thématique de l'année.",Https://espace-lab.org
"Article média 00033","Recrutement dans l’impression 3D : quelles sont les grandes tendances ?","9 mars 2021 14:38:47","22 mai 2019","« Pour en savoir plus sur plus l’état du marché du travail dans l’impression 3D, nous vous proposons aujourd’hui une étude réalisée à partir du Job Board 3Dnatives qui a comptabilisé plus de 250 offres d’emploi à l’international en 2018. Alors quels sont les secteurs qui recrutent ? Quel genre de profils intéressent le plus les recruteurs ? Plutôt CDI ou CDD ? Et qui recrutent le plus entre les startups et les grands groupes ? Les résultats de notre étude sont appuyés par Audrey Chikhaoui qui a fondé en 2014 Rosa Parks Consulting, un cabinet de recrutement dédié aux secteurs de l’Informatique Industrielle et de la Fabrication Additive. Elle nous a livré sa vision du marché et ses prévisions. »

Source : https://hyp.is/aG_zUHyfEemy_UNzYGh3vg/www.3dnatives.com/recrutement-impression-3d-22052019/","3D native"
"Article média 00032","La Fabcity de Barcelone ou la réinvention du droit à la ville","9 mars 2021 14:37:41","10 mars 2015","« Dès la fin des années 1990, Barcelone s’interroge sur les mécanismes permettant la transformation
d’une ville industrielle en une ville créative et adaptée aux exigences de la nouvelle économie.
Comment créer un milieu attractif vis-à-vis des activités innovantes ? Quels sont les ingrédients à
même de produire une atmosphère urbaine créative ? Ces questionnements vont inciter à l’écriture
d’un plan métropolitain avant-gardiste car fondé sur une vision intégrée du développement
économique et urbain.
L’enjeu : attirer les activités cognitives à forte valeur ajoutée, en lien avec les industries créatives,
les technologies de l’information et de la communication (TIC) ou les biotechnologies. Afin de
légitimer ce positionnement, Barcelone invoque une longue tradition dans les domaines de
l’imprimerie, de la publicité, de l’architecture ou du design, et survalorise un héritage culturel issu de
personnalités comme Gaudi, Picasso, Joan Miró ou Salvador Dali. »

Source : https://hyp.is/uNN9mHvxEem-dm8QEDgESA/halshs.archives-ouvertes.fr/halshs-01726294/document",HAL
"Article média 00030","Race for Utopia","9 mars 2021 14:37:33","19 mai 2019","Un outil de réflexion pour les fablabs dans l'aventure FabCity.

« À l'aide du design fictionnel , le graphiste suisse Signe illustre comment les anciennes économies autrefois réputées de chaque État américain fusionnent avec leurs industries spécialisées actuelles pour prendre un nouvel élan - et, par conséquent, proposer de nouvelles inventions pour relancer l'économie. L'idée est simple : l'innovation est le moteur du développement économique et de la prospérité de la société dans son ensemble. Ayant voyagé aux États-Unis, Signe avait également l'intention d'approfondir ses connaissances sur les 50 États américains et leur potentiel. »

L'auteur offre à la communauté,  sous licence CC-BY-NC-SA 4.0, un ensemble d'affichettes pour un remix d'intentionnalité... 

Traduit principalement avec www.DeepL.com/Translator","Race for Utopia"
