,"Besoins manifestés"
"Atelier au Collège Bois-de-Boulogne","Accompagnement et expertise Fab Lab dans l'ouverture du projet,Animation conception de rencontre de mobilisation,Démarche de résidence?"
"Atelier Communautaire-FabLab Saguenay Jonquière",
"Atelier Helios Makerspace",
"Atelier test",
BennyFab,
"Club Asimov",
"Créalab de l'École La Passerelle",
Creatio,"3- Partage des activités conçues,5- Acquisition du matériel,Accompagnement et expertise Fab Lab dans l'ouverture du projet,Aide à l'avancement du projet:- Activité d'animation pour stimuler les gens a l'interne et la communauté externe.- Formation aux processus d’accueils et de facilitation technologique"
DèmosLab,"support,financement,organisation d’évènement,aide au pré-démarrage,aide au démarrage d'une coopérative."
"District 3 (Concordia University)",
Échofab,"Lancer des projets d'envergure inter fab lab"
EspaceLab,"avoir un wiki commun incluant les membres,lancer des projets d'envergure inter fab lab"
"Fab Lab à Bonaventure",
"Fab Lab à l'École nationale d'Aéronautique du Cégep Édouard-Montpetit",
"Fab Lab à Montréal (Massamba Lema)","je voudrais mettre au point un projet d'ouverture d'un fab labs sur Montréal et j'aurai besoin d'un peu d'aide."
"Fab Lab à Trois-Rivières (Hakim Abouelouafa)","Aide à élaborer sur les détails : budget; positionnement et choix de machines plus spécialisées; forme juridique; variété de l'offre; sources d'autofinancement; espace nécessaire etc),Aide à trouver des informations sur la formation pratique nécessaire pour opérer un tel lieu."
"Fab Lab au Collège Champlain","Aide à l'avancement du projet:- Activité d'animation pour stimuler les gens a l'interne et la communauté externe.- Formation aux processus d’accueils et de facilitation technologique"
"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Réseauter avec les autres FabLabs,Organiser des évènements porteurs"
"Fab Lab Brossard",
"Fab Lab Cégep de Drummondville",
"Fab Lab Chicoutimi",
"Fab Lab CJE Drummondville",
"Fab Lab COlab","3- Partage des activités conçues,support,réseau d'échange,partage de connaissance,collaboration entre les organisations"
"Fab Lab CSSMB","1- Soutien-conseil à l’achat d’équipements,Tu sais peut-être que dans nos organisations ont ne fait pas de bas de laine.  On me demandera donc de faire les achats prestement,2- Rédaction de notre charte (condition à la gratuité),3- Partage des activités conçues,4- Contrat de service à l’animation ou la production d’activités,5- Acquisition du matériel"
"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle",
"Fab Lab CSSMB - école secondaire Collège Saint-Louis",
"Fab Lab CSSMB - école secondaire Dalbé-Viau",
"Fab Lab CSSMB - école secondaire de l'Altitude",
"Fab Lab CSSMB - école secondaire des Sources",
"Fab Lab CSSMB - école secondaire Mgr Richard",
"Fab Lab CSSMB - école secondaire Pierre-Laporte",
"Fab Lab CSSMB - école secondaire Saint-Laurent",
"Fab Lab CSSMB - école secondaire SAS",
"Fab Lab de l'école Marie-Rivier",
"Fab Lab de la Baie James",
"Fab Lab du Cégep de Victo",
"Fab Lab du Cégep Limoilou",
"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil",
"Fab Lab du Jardin","Accompagnement et expertise Fab Lab dans l'ouverture du projet,Accompagnement à l'ouverture (animation; accueil...),Aide à l'avancement du projet:- Activité d'animation pour stimuler les gens a l'interne et la communauté externe.- Formation aux processus d’accueils et de facilitation technologique,Lancer des projets d'envergure inter fab lab,Retour d'expérience,Vision commune sur la place des fablabs dans la communauté"
"Fab Lab du PEC",
"Fab Lab Fabbulle",
"Fab Lab Outaouais","Accompagnement à la médiation numérique,Accompagnement à la reconnaissance des compétences acquises dans un fablab,Aide à l'avancement du projet:- Activité d'animation pour stimuler les gens a l'interne et la communauté externe.- Formation aux processus d’accueils et de facilitation technologique,Appui et conseil pour le développement de la compréhension des partenaires de l'utilité d'un fablab dans sa communauté"
"Fab Lab près de St-Georges",
"Fab Lab Rimouski",
"Fab Lab Vestechpro","Je souhaitais m'informer pour l'éligibilité de notre laboratoire comme FAB Lab. Acceptez-vous des laboratoires de recherche dans le domaine du vêtement?"
"Fab Lab Wawacte",
"FabLab Abitibi-Ouest","Rédaction de notre charte (condition à la gratuité),Réseauter avec les autres FabLabs,partage de connaissance,Démarche de résidence?,Organiser des évènements porteurs"
"Fablab Cote-Nord","Accompagnement et expertise Fab Lab dans l'ouverture du projet,Aide à trouver des informations sur la formation pratique nécessaire pour opérer un tel lieu.,trouver un local,trouver d'autre personne intéressé au projet,aide au pré-démarrage,financement possible,Partage d'expérience,Lettre d'appui,support,Rédaction de notre charte (condition à la gratuité)"
"FabLab de l'Académie Ste-Thérèse",
"Fablab de Montmagny l'Islet",
