Type,Modèle,Atelier,Page
"Découpe vinyle","Silhouette - Cameo 3","LCC Fab Lab","Machine-outil 000052"
"Fraiseuse CNC","Shaper - Origin","LCC Fab Lab","Machine-outil 000053"
"Imprimante 3D",Ender-3,"Fab Lab Brossard","Machine-outil 000054"
"Découpe vinyle","CAMM-1 GS-24",BennyFab,"Machine-outil 000055"
"Presse à chaleur","Stahl MAXX20 Digital Clam 16""x20""",BennyFab,"Machine-outil 000056"
"Imprimante 3D",DittoPro,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000057"
"Imprimante 3D",DittoPro,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000058"
"Presse à macarons","Modèle inconnu","Fab Lab de l'école Marie-Rivier","Machine-outil 000059"
"Imprimante 3D","Prusa i3 MK3",Échofab,"Machine-outil 000060"
"Fraiseuse CNC","Shapeoko xxl","LCC Fab Lab","Machine-outil 000061"
"Brodeuse numérique","Brother LB6810",Échofab,"Machine-outil 000062"
"Presse à chaleur","Digital Knight",Échofab,"Machine-outil 000063"
"Imprimante 3D","Prusa i3 MK3",Échofab,"Machine-outil 000064"
"Imprimante 3D","Prusa i3 MK3",Échofab,"Machine-outil 000065"
"Imprimante 3D","Prusa i3 MK3",Échofab,"Machine-outil 000066"
"Imprimante 3D","Prusa i3 MK3",Échofab,"Machine-outil 000067"
Micro-fraiseuse,"Nomad 883 Pro",InterFAB,"Machine-outil 000068"
"Brodeuse numérique","Janome Skyline S9",InterFAB,"Machine-outil 000069"
"Presse à chaleur","Stahl MAXX20 Digital Clam 16""x20""",InterFAB,"Machine-outil 000070"
Laminateur,"GBC Ultima35 EZ load",InterFAB,"Machine-outil 000071"
"Imprimante 3D","Ultimaker 3",InterFAB,"Machine-outil 000072"
"Presse à macarons","Button Maker",InterFAB,"Machine-outil 000073"
"Brodeuse numérique","Husqvarna Viking Designer Topaz 50","Fab Lab Fabbulle","Machine-outil 000074"
"Découpe laser","Speedy 300","Fab Lab Fabbulle","Machine-outil 000075"
Thermoformeuse,"Mayku Formbox","Fab Lab Fabbulle","Machine-outil 000076"
"Imprimante 3D","Ultimaker 2+ Ext","Fab Lab Fabbulle","Machine-outil 000077"
"Imprimante 3D","MUVe 3D SLA-DLP","Fab Lab Fabbulle","Machine-outil 000078"
"Machine à coudre","Brother DB2-B715","Fab Lab Fabbulle","Machine-outil 000079"
"Machine à coudre","Singer C240","Fab Lab Fabbulle","Machine-outil 000080"
Surjeteuse,"Brother MA4-B551","Fab Lab Fabbulle","Machine-outil 000081"
"Découpe laser","Glowforge pro","Fab Lab Outaouais","Machine-outil 000082"
"Imprimante 3D","Prusa i3 MK3","Fab Lab Outaouais","Machine-outil 000083"
"Machine à coudre","Singer Heavy Duty","Fab Lab Outaouais","Machine-outil 000084"
"Brodeuse numérique","Brother NQ1600E","Fab Lab Outaouais","Machine-outil 000085"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab Outaouais","Machine-outil 000086"
"Presse à chaleur","The MAXX Stahls","Fab Lab Outaouais","Machine-outil 000087"
"Imprimante 3D","Ultimaker 2+ Ext","Fab Lab de l'école Marie-Rivier","Machine-outil 000088"
"Imprimante 3D","Ultimaker 2+ Ext","Fab Lab de l'école Marie-Rivier","Machine-outil 000089"
"Découpe vinyle",,"Fab Lab de l'école Marie-Rivier","Machine-outil 000090"
Thermoformeuse,"Mayku Formbox","Fab Lab de l'école Marie-Rivier","Machine-outil 000091"
"Machine à coudre",Singer,"Fab Lab de l'école Marie-Rivier","Machine-outil 000092"
"Machine à coudre",Singer,"Fab Lab de l'école Marie-Rivier","Machine-outil 000093"
"Machine à coudre",Singer,"Fab Lab de l'école Marie-Rivier","Machine-outil 000094"
"Découpe laser","Laser Cutter 6090 90w","Fab Lab du Jardin","Machine-outil 000095"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab du Jardin","Machine-outil 000096"
"Imprimante à sublimation","Epson Stylus C88/+/(c11 C617121)","Fablab de Montmagny l'Islet","Machine-outil 000097"
"Fraiseuse CNC","Shapeoko xl","Fab Lab Fabbulle","Machine-outil 000098"
"Découpe laser","Speedy 300","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000099"
Surjeteuse,"Brother 3534DT","Fab Lab Outaouais","Machine-outil 000100"
"Numériseur 3D",NextEngine,"Fab Lab Outaouais","Machine-outil 000101"
"Imprimante 3D",DittoPro,"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000102"
"Imprimante 3D",DittoPro,"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000103"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000104"
"Imprimante 3D","ULIO 3D","Fabrique Ahuntsic","Machine-outil 000105"
"Imprimante 3D","Makerbot Replicator +","Fab Lab Outaouais","Machine-outil 000106"
"Imprimante 3D","Form 2","Fab Lab Outaouais","Machine-outil 000107"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000108"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000109"
"Imprimante 3D","ULIO 3D","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000110"
"Imprimante 3D","ULIO 3D","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000111"
