,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00030","Race for Utopia","9 mars 2021 14:37:33","19 mai 2019","Un outil de réflexion pour les fablabs dans l'aventure FabCity.

« À l'aide du design fictionnel , le graphiste suisse Signe illustre comment les anciennes économies autrefois réputées de chaque État américain fusionnent avec leurs industries spécialisées actuelles pour prendre un nouvel élan - et, par conséquent, proposer de nouvelles inventions pour relancer l'économie. L'idée est simple : l'innovation est le moteur du développement économique et de la prospérité de la société dans son ensemble. Ayant voyagé aux États-Unis, Signe avait également l'intention d'approfondir ses connaissances sur les 50 États américains et leur potentiel. »

L'auteur offre à la communauté,  sous licence CC-BY-NC-SA 4.0, un ensemble d'affichettes pour un remix d'intentionnalité... 

Traduit principalement avec www.DeepL.com/Translator","Race for Utopia"
"Article média 00029","Rebâtir le système énergétique canadien. Vers un avenir sobre en carbone.","9 mars 2021 14:37:05","1 janvier 2017","« Ce document donne un bref aperçu d’un rapport de 80 pages, Rebâtir le système énergétique canadien. Vers un avenir sobre en carbone, qui examine comment le Canada peut décarboni–
ser ses systèmes énergétiques tout en demeurant compétitif au niveau mondial.

Le rapport complet et ce résumé ont été produits par Dialogues pour un Canada vert, un réseau indépendant et bénévole d’universitaires travaillant dans des universités de toutes les provinces
et provenant de disciplines variées, telles que l’ingénierie, les sciences naturelles et les sciences sociales. Le rapport est co-signé par 70 chercheuses et chercheurs et a été bonifié par les commentaires de neuf autres expertes et experts. »

Source : https://hyp.is/YP2NhHl2EemKvcflIL5-hQ/www.sustainablecanadadialogues.ca/pdf_2017/Rebatirlesysteme_COURT.pdf?fbclid=IwAR2as0CG9W-X304wYGWRC2pWhdGsy27lSfCvnbZTuzbwbCNDCU01dk94-og","Chaire UNESCO-McGill: Dialogues pour un avenir durable."
"Article média 00027","Les 32 mesures du pacte de transition","9 mars 2021 14:36:17","9 mai 2019","« Le Pacte pour la Transition vise à proposer 32 mesures concrètes pour construire des communes plus écologiques, plus solidaires et plus démocratiques, en vue des élections municipales de 2020.

Ces mesures ont été rédigées par les 48 organisations partenaires et une large consultation citoyenne d’octobre 2018 à mars 2019. A compter d’avril 2019, le Pacte pour la Transition est porté par des collectifs locaux de citoyen.nes auprès des candidat.es aux élections municipales.

Les citoyen.e.s pourront ensuite suivre et accompagner les municipalités dans la mise en œuvre des engagements pris, tout au long des mandats. »

Source : https://hyp.is/GFqrMndcEemCcTswtmhR2g/www.pacte-transition.org/www.pacte-transition.org","Le Pacte de transition"
"Article média 00026","Makers : les nouvelles communautés du changement social","9 mars 2021 14:35:25","16 janvier 2019","Article généraliste de base qui dépoussière un peu les concepts maker, fablab et hacker.","Mondes Sociaux"
"Article média 00025","Plaquette marketing pour annoncer les service du « Catalyseur »","9 mars 2021 14:34:03","14 avril 2019","« Dans un monde en mutation, la collaboration des acteurs au sein d’un territoire est l’un des leviers essentiels qui contribue à pérenniser son attractivité et à créer de la valeur. C’est toute la force du Territoire Paris Ouest La Défense (POLD) qui se démarque par son écosystème entrepreneurial, riche et innovant : il foisonne d’initiatives privées, publiques et soutient une multitude de projets moteurs pour l’économie, les nouveaux business et l’innovation sous toutes ses facettes. »

Source : https://hyp.is/IAAdqHNNEemz-0vBy4xSfQ/www.parisouestladefense.fr/pold/userfiles/4_4P-catalyseur-RVB.pdf","Regroupement Paris Ouest La Défense"
"Article média 00022","Industrial 3D Printing for Dummies","9 mars 2021 14:33:45","2 mai 2017","« Que vous soyez un spécialiste des fusées, un ingénieur d'études ou un particulier hobbyiste, il y a des chances que vous ayez au moins entendu parler de l'impression 3D. 

Pourquoi tout ce cirque?

Ce livre vise à expliquer la technologie qui sous-tend la fabrication des additifs, leur utilisation et leur application, ainsi que les pratiques exemplaires qui sous-tendent la fabrication de ces additifs.
Il devrait également vous aider à concevoir des pièces de meilleure qualité, plus respectueuses des additifs, et tirer le meilleur parti de n'importe quel projet d'impression 3D. Et pour ceux qui n'ont pas l'intention de jamais posséder ou utiliser une imprimante 3D, ou des plans pour travailler avec des entreprises qui le font, l'information apprise ici permettra au moins de faire des économies de temps et d'argent.

Tu as l'air très intelligent aux dîners. »

Source originale sans modification : https://hyp.is/20ZkkHGqEem_n9cLKGdysg/media.wiley.com/assets/7358/84/9781119386988.pdf

Traduit avec www.DeepL.com/Translator","Proto Labs"
"Article média 00018","Le Conseil Scientifique du RFFLabs a le plaisir de publier son Livre blanc – Panorama des Fablabs en France","9 mars 2021 14:33:32","1 mai 2019","« Ce document (auquel ils ont apporté un grand soin et qui est rendu public avec une mise en page travaillée) décrit une étude qui s’appuie sur un questionnaire détaillé (qualitatif et quantitatif) auquel 59 structures ont répondu en 2018. Il est complété des apports des membres du réseau qui ont souhaité s’investir dans la construction de ce travail (discussions informelles, entretiens approfondis et communication d’informations particulières, etc). » 

 Source : https://hyp.is/TMUjGGznEemjhlshS_5vPQ/www.fablab.fr/le-conseil-scientifique-du-rfflabs-a-le-plaisir-de-publier-son-livre-blanc-panorama-des-fablabs-en-france/","Réseau Français des Fablabs"
"Article média 00017","Fab Lab Applications of Large-Area Waste Polymer-based Additive Manufacturing","9 mars 2021 14:32:51","6 mars 2019","Les FabLabs se tranforment en passant au « vert » :

« Les FabLabs, qui offrent la fabrication numérique distribuée à petite échelle, forment un réseau de laboratoires Green Fab, qui englobe les concepts d'économie symbiotique open source et d'économie circulaire. Grâce à l'utilisation d'imprimantes industrielles 3D capables de fabriquer des particules fondues et de fabriquer des granulés fondues (FPF/FGF) directement à partir de flux de déchets plastiques, les laboratoires de fabrication écologique pourraient servir de centres de recyclage de facto pour transformer les déchets plastiques en produits de valeur pour leurs communautés. Les moteurs financiers de ce processus n'ont pas été étudiés dans le passé. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/go?url=https%3A%2F%2Fwww.academia.edu%2F38728877%2FFab_Lab_Applications_of_Large-Area_Waste_Polymer-based_Additive_Manufacturing",Www.academia.edu
"Article média 00015","Les ateliers collaboratifs de création captivent de plus en plus les jeunes","9 mars 2021 14:31:55","11 juillet 2018","Radio-Canada interview Noémie Larouche, rédactrice en chef de Curium, un magazine scientifique pour les adolescents, sur l'essor des FabLabs.",Radio-Canada
"Article média 00014","Communautique déménage !","9 mars 2021 14:30:49","1 avril 2019","Communautique déménage ! Plus d'espace et son echofab offre maintenant un bio lab.",Communautique
"Article média 00012","EspaceLab Junior toujours aussi populaire.","9 mars 2021 14:29:39","27 avril 2019","Un article qui propose à la population locale des activités pour les jeunes de 8 à 14 ans.",EspaceLab
"Article média 00010","Un modèle à développer pour l’intégration pédagogique d’un atelier de fabrication numérique","9 mars 2021 14:29:24","17 avril 2019","L'auteur est conseiller pédagogique. Il propose un modèle d'exploitation pour un atelier de fabrication numérique.",ProfWeb
"Article média 00006","Retour sur la rencontre Fab Lab au collège de Bois-de-Boulogne (2014-04-17)","9 mars 2021 14:29:11","17 avril 2014","Compte-rendu de l'événement communautaire sur la possibilité d'un Fab Lab au Collège Bois-de-Boulogne","Vitrine Techno-éducation"
"Article média 00057","Manifeste pour un réseau public de fab labs","9 mars 2021 13:57:30","3 mars 2021","Pour qu’ils puissent servir le plus de Québécois possible, les ateliers collaboratifs devraient être présents aux quatre coins de la province, et les visiter devrait être aussi facile que de franchir la porte d’une bibliothèque municipale. Seule la mise en place d’un réseau public permettra d’en arriver là.",L'Actualité
"Article média 00039","Un plan pour co-construire une société apprenante","9 mars 2021 13:54:11","4 avril 2018","« Une société apprenante facilite les apprentissages individuels et collectifs, pour que les savoirs et les expériences des uns permettent à d’autres d’apprendre et d’innover plus facilement. Elle apprend à apprendre en organisant au mieux les apprentissages de chacun et de chaque structure, des êtres humains comme des machines. Elle s’appuie sur la recherche, sur les possibilités du numérique et s’ouvre aux innovations issues de tous les pays pour les adapter à son écosystème quand elles sont pertinentes. Une société apprenante développe ainsi ses capacités d’adaptation dans un monde où les changements sont toujours plus rapides, volatiles, complexes et incertains et peuvent susciter peurs et tentations de repli. Elle peut donc mieux relever ses défis et permettre à chaque citoyen et à chaque jeune de contribuer à relever les siens. Grâce à une gouvernance publique souple, elle fédère les efforts de chacun et gagne à collaborer avec d’autres sociétés apprenantes pour bâtir ensemble une entité plus vaste, une planète apprenante, capable de relever les défis dont ceux énoncés dans les objectifs du développement durable (ODD) des Nations unies. Il s’agit donc de créer de nouveaux modes d’organisation, de mobiliser l’intelligence collective et d’affirmer des valeurs pour être capables de construire collectivement le monde de demain.»

Source : https://hyp.is/BQMgtoP4Eemnif-BAVVp9Q/cri-paris.org/wp-content/uploads/2018/04/Un-plan-pour-co-contruire-une-societe-apprenante.pdf","Académie de Paris"
"Article média 00016","Atelier de fabrication numérique","9 mars 2021 13:50:44","17 décembre 2018","Article de fond sur la situation des ateliers de fabrications versus les « FabLabs » au Québec. On mentionne le wiki de FabLab Québec.",VTÉ
"Article média 00013","Montréal accueillera les Fab Labs du monde entier en 2020","9 mars 2021 13:50:23","12 août 2017","L'article annonce que Montréal a été choisie pour accueillir le « FAB16 », en 2020.

« Cet évènement, qui se déroule chaque année dans une ville différente (Santiago du Chili en 2017, Toulouse en France en 2018, le Caire en Égypte en 2019), réunit plus de 1000 acteurs des Fab Labs du monde entier et accueille plusieurs dizaines de milliers de visiteurs. »
https://hyp.is/go?url=https%3A%2F%2Fwww.communautique.quebec%2Fmontreal-accueillera-les-fablabs-du-monde-entier-en-2020%2F",Communautique
"Article média 00008","Entrevue aux Samedis du Monde (2014-01-18)","9 mars 2021 13:44:43","18 janvier 2014","Marc-Olivier Ducharme et Guillaume Coulombe parlent des Fab Labs et des projets en cours au Québec",Radio-Canada
"Article média 00056",BLOG,"2 mars 2021 15:42:33",,"De tout à propos de notre FABLAB.","La SHOP"
"Article média 00055","LE CÉGEP MET LES BASES D’UN FAB LAB","22 février 2021 21:11:23",,,
