"Est situé dans la région administrative",,"A le type d atelier","A l état du Fab Lab"
"Montréal - 06",MKRLAB,Makerspace,Fermé
"Montréal - 06","Fab Lab CSSMB - école secondaire Mgr Richard","Fab Lab",Ouvert
"Montréal - 06","Polyfab Normand Brais","Fab Lab",Homologué
"Montréal - 06",LESPACEMAKER,Makerspace,Ouvert
"Montréal - 06",BennyFab,"Fab Lab",Homologué
"Montréal - 06","Fab Lab à Montréal (Massamba Lema)","Fab Lab","Sur la glace"
"Montréal - 06","Fab Lab du PEC","Fab Lab",Homologué
"Montréal - 06","Fab Lab CSSMB - école secondaire des Sources","Fab Lab",Ouvert
"Montréal - 06","Fabricathèque de Pierrefonds","Fabricathèque,Makerspace",Ouvert
"Montréal - 06","L'ArchiTech - Fablab du Collège de Montréal","Fab Lab",Homologué
"Montréal - 06","District 3 (Concordia University)","Fab Lab","Sur la glace"
"Montréal - 06","Fab Lab CSSMB - école secondaire Saint-Laurent","Fab Lab",Ouvert
"Montréal - 06","Le Square Banque Nationale","Medialab,Fab Lab",Ouvert
"Montréal - 06","Atelier Helios Makerspace",Makerspace,Ouvert
"Montréal - 06","Fab Lab CSSMB","Fab Lab",Homologué
"Montréal - 06","Atelier au Collège Bois-de-Boulogne","Fab Lab","Sur la glace"
"Montréal - 06",L'Artère,,"Projet d'ouverture"
"Montréal - 06",InterFAB,"Fab Lab",Homologué
"Montréal - 06","Fab Lab CSSMB - école secondaire SAS","Fab Lab",Ouvert
"Montréal - 06","Fab Lab CSSMB - école secondaire de l'Altitude","Fab Lab",Ouvert
"Montréal - 06","Atelier test","Fab Lab","Sur la glace"
"Montréal - 06",Échofab,"Fab Lab,Ruche d’art,Biolab",Homologué
"Montréal - 06","Fab Lab CSSMB - école secondaire Dalbé-Viau","Fab Lab",Ouvert
"Montréal - 06","Laboratoire communautaire de micro-biologie",Biolab,"Manifestation de souhait"
"Montréal - 06",FabZone,Makerspace,"Projet d'ouverture"
"Montréal - 06","Laboratoire d'Eastern Bloc",Medialab,Ouvert
"Montréal - 06","Fabricathèque du Sud-Ouest","Fab Lab",Ouvert
"Montréal - 06","Le Milieu","Ruche d’art",Ouvert
"Montréal - 06","Fab Lab CSSMB - école secondaire Pierre-Laporte","Fab Lab",Ouvert
"Montréal - 06","LCC Fab Lab","Fab Lab",Homologué
"Montréal - 06","Fab Lab Vestechpro","Fab Lab","Manifestation de souhait"
"Montérégie - 16","Médialab Sainte-Julie",Medialab,Ouvert
"Montérégie - 16","Fab Lab au Collège Champlain","Fab Lab","Sur la glace"
"Montérégie - 16","Laboratoire de la bibliothèque de Saint-Constant","Fab Lab",Ouvert
"Montérégie - 16","Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Fab Lab",Ouvert
"Montérégie - 16","Fab Lab à l'École nationale d'Aéronautique du Cégep Édouard-Montpetit","Fab Lab","Sur la glace"
"Montérégie - 16",DèmosLab,"Fab Lab","Sur la glace"
"Montérégie - 16","Fab Lab Brossard","Fab Lab",Homologué
"Montérégie - 16","Médialab Longueuil",Medialab,"Projet d'ouverture"
"Nord-du-Québec - 10","Mobilab du Croissant boréal",Mobilab,"Manifestation de souhait"
"Nord-du-Québec - 10","Fab Lab de la Baie James","Fab Lab","Sur la glace"
"Outaouais - 07","Fab Lab Outaouais","Fab Lab",Homologué
"Outaouais - 07","Fab Lab du Jardin","Fab Lab",Fermé
"Outaouais - 07",FabOutaouais,"Fab Lab","Sur la glace"
"Outaouais - 07","FabLab Onaki","Fab Lab",Homologué
"Saguenay–Lac-Saint-Jean - 02","Fab Lab COlab","Fab Lab",Ouvert
"Saguenay–Lac-Saint-Jean - 02","L'Unité médialab d'Alma",Medialab,Ouvert
"Saguenay–Lac-Saint-Jean - 02","Atelier Communautaire-FabLab Saguenay Jonquière","Fab Lab","Sur la glace"
"Saguenay–Lac-Saint-Jean - 02","Club Asimov",Makerspace,Ouvert
