Titre,Page,Date,Type,Source,Sujet(s),Lien
"Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","Article média 00060","8 août 2021","Article de fond","Proceedings of the Fab 16 Research Papers Stream","bibliothèque,technopédagogie,expérimentation pédagogique en Fab Lab",https://zenodo.org/record/5169834#.YUtlSLhKhPZ
"La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","Article média 00059","3 juin 2021",,Communautique,,https://www.communautique.quebec/la-ville-de-montreal-au-rendez-vous-du-fab16-et-du-fab-city-summit/
"Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","Article média 00058","6 mai 2021",Nouvelle,"Le Quotidien","Ouverture d'un Fab Lab,Fab Lab et Cégeps",https://www.lequotidien.com/affaires/laboratoire-dinnovation-colab-petit-apercu-dun-grand-espace-de-collaboration-c6ff06f6b6065ceb822b9bbacb643341
"Projet novateur- Des jouets créés pour des élèves de maternelle et secondaire grâce au FabLab de Marie-Rivier","Article média 00065","1 mai 2021","Site Web",Vingt55,,https://vingt55.ca/projet-novateur-des-jouets-crees-pour-des-eleves-de-maternelle-et-secondaire-grace-au-fablab-de-marie-rivier-a-drummondville/
"Manifeste pour un réseau public de fab labs","Article média 00057","3 mars 2021","Lettre ouverte",L'Actualité,"Fab Labs comme service public",https://lactualite.com/techno/manifeste-pour-un-reseau-public-de-fab-labs/
"Dossier Économie circulaire : l'heure des choix - Une transition nécessaire","Article média 00052","4 décembre 2020",Revue,"Gestion HEC Montréal","économie circulaire",https://www.revuegestion.ca/dossier-economie-circulaire-lheure-des-choix-une-transition-necessaire
"Devenir la deuxième FabRégion du Québec","Article média 00053","29 novembre 2020",Journal,"Le Quotidien","Saguenay-Lac-St-Jean FabRégion",https://www.lequotidien.com/affaires/devenir-la-deuxieme-fabregion-du-quebec-b4ce7e53dffeb25da3850a559ec60733
"Le Fab Lab à l’école Marie-Rivier est officiellement inauguré","Article média 00066","25 novembre 2020","Journal hebdomadaire régional","Journal L'express",,https://www.journalexpress.ca/2020/11/25/le-fab-lab-a-lecole-marie-rivier-est-officiellement-inaugure/
"Calculer la valeur des communs","Article média 00047","18 novembre 2020",Vidéo,"Remix Biens communs","Mesure économique des communs",https://wiki.remixthecommons.org/index.php/20.11_Calculer_la_valeur_des_communs
"Le Bas-Saint-Laurent devient la première FabRégion au Canada","Article média 00044","14 octobre 2020",Nouvelle,Radio-Canada,"Fab City,Bas-St-Laurent,Annonce",https://ici.radio-canada.ca/nouvelle/1741049/fabregion-fabcity-bas-saint-laurent-autonomie-alimentaire-energetique
"Le Bas-Saint-Laurent devient la première «FabRégion» au pays","Article média 00045","14 octobre 2020",Nouvelle,"Journal Le Soir","Fab City,Bas-St-Laurent,Annonce",https://journallesoir.ca/2020/10/14/le-bas-saint-laurent-devient-la-premiere-fabregion-au-pays/
"Fablab: un cours en ligne","Article média 00049","3 juillet 2020","Journal institutionnel","Actualité UQÀM","Compétences numérique,expérimentation pédagogique en Fab Lab",https://www.actualites.uqam.ca/2020/fablab-un-cours-en-ligne
"Des Fab Labs producteurs d’équipements médicaux","Article média 00050","3 mai 2020","Entrevue radio",Radio-Canada,COVID-19,https://ici.radio-canada.ca/premiere/emissions/desautels-le-dimanche/segments/reportage/168579/fablab-equipements-medicaux-visieres-janic-tremblay
"Au milieu de la crise, des PME et des start-up montréalaises adaptent leur offre","Article média 00051","8 avril 2020",Journal,"Le Devoir",COVID-19,https://www.ledevoir.com/economie/576638/au-milieu-de-la-crise-des-pme-et-des-start-up-montrealaises-adaptent-leur-offre
"""I have so little time ... I got shit I need to do"": critical perspectives on making and sharing in Manchester's FabLab","Article média 00043","10 février 2020",Blogue,"Université de Bristol","partage des économies,fabrication,espaces de fabrication,FabLab,Manchester",https://research-information.bris.ac.uk/en/publications/i-have-so-little-time--i-got-shit-i-need-to-do(12a78e2a-0fe0-4f5b-8ef5-c67dc8ae2ef2).html
"Volumes, de Place des Fêtes à Mouzaïa, le pari de l’écosystème","Article média 00046","22 janvier 2020",Reportage,Makery,"Fab City,Fab City Hub",https://www.makery.info/2020/01/22/volumes-de-place-des-fetes-a-mouzaia-le-pari-de-lecosysteme/
"Des ados dompteurs de machines","Article média 00069","9 janvier 2020","Journal hebdomadaire régional","Journal L'express",,https://www.journalexpress.ca/2020/01/09/des-ados-dompteurs-de-machines/
"Spectre, numéro thématique Fab Labs et cie","Article média 00042","1 novembre 2019","Article de fond",Spectre,,https://fr.calameo.com/read/0051814835fffd5b55f32
"Recrutement dans l’impression 3D : quelles sont les grandes tendances ?","Article média 00033","22 mai 2019",Blogue,"3D native","3D dans la vraie vie,Impression 3D industrielle,apprenant,apprentissage,économie de proximité,Valorisation du rôle des fablabs,Création d'emploi,Perspective d'emploi",https://www.3dnatives.com/recrutement-impression-3d-22052019/
"La dernière activité thématique de l’année d’EspaceLab Junior a eu lieu samedi dernier (18 mai)","Article média 00034","22 mai 2019",Blogue,Https://espace-lab.org,"Activisme,Fab Labs,Valorisation du rôle des fablabs,technopédagogie",https://espace-lab.org/2019/05/22/la-derniere-activite-thematique-de-lannee-despacelab-junior-a-eu-lieu-samedi-dernier-18-mai/
