,"État du projet",Région,Coordonnateur
"FabLab Abitibi-Ouest",,"Abitibi-Témiscamingue - 08","Stéphanie Dupré-Guilbert"
"Médialab de la bibliothèque d'Amos",,"Abitibi-Témiscamingue - 08","Ana Nunez Gonzalez"
"Mitis Lab",,"Bas-Saint-Laurent - 01","Katherine Beaudry"
"Fablab Matane",,"Bas-Saint-Laurent - 01","Jérôme Forget,François Truchon"
"Fab Lab Fabbulle",,"Bas-Saint-Laurent - 01","Jérôme Frédéric Bouchard"
"Fablab du cégep de La Pocatière",,"Bas-Saint-Laurent - 01","Fany Moreau-Harvey"
"Fab Lab Rimouski",,"Bas-Saint-Laurent - 01","Stéphane Brillant"
"Médialab - Bibliothèque Françoise-Bédard",,"Bas-Saint-Laurent - 01","Kim Dumont"
Manufab'Ture,,"Bas-Saint-Laurent - 01",
"Les Laboratoires de LA CHAMBRE BLANCHE",,"Capitale-Nationale - 03","Cédric Arlen-Pouliot"
"La Patente atelier coopératif",,"Capitale-Nationale - 03","Pénélope Roberge"
"FabLab EAUL (Université Laval)",,"Capitale-Nationale - 03","Samuel Bernier-Lavigne"
"Médialab Bibliothèque Paul-Aimé-Paiement",,"Capitale-Nationale - 03","Franck Bonnard,Stéphane Desbiens,Amélie Bachelard"
FabLab4D,,"Capitale-Nationale - 03","Philippe Libioulle"
"Mlab Creaform",,"Capitale-Nationale - 03",
L'Atelier,,"Capitale-Nationale - 03","Anthony Lapointe"
"Médialab Bibliothèque Félix-Leclerc",,"Capitale-Nationale - 03","Franck Bonnard,Stéphane Desbiens,Amélie Bachelard"
"Fab Lab du Cégep Limoilou",,"Capitale-Nationale - 03",
EspaceLab,,"Capitale-Nationale - 03","Michel Guay"
"Fab Lab CJE Drummondville",,"Centre-du-Québec - 17","Alexandre Lessard-Godin,Christine Pruneau"
"Fab Lab Cégep de Drummondville",,"Centre-du-Québec - 17",
"Fab Lab de l'école Marie-Rivier",,"Centre-du-Québec - 17","Didier Vanasse Marion,Sylvie Faucher"
"Fab Lab du Cégep de Victo",,"Centre-du-Québec - 17",
"Laboratoire du Centre magnétique",,"Centre-du-Québec - 17",
FABLARB,,"Chaudière-Appalache - 12","Dominique Pépin-Guay"
HémiSphère,,"Chaudière-Appalache - 12","Bouchard Gabriel"
"Fab Lab près de St-Georges",,"Chaudière-Appalache - 12","Olivier Mathieu"
"Fablab de Montmagny l'Islet",,"Chaudière-Appalache - 12","Mathias Berlinger"
"L'Orange mécanique (Cégep de Thetford)",,"Chaudière-Appalache - 12","Sarah Thibault"
"Labo créatif UQAR-Lévis",,"Chaudière-Appalache - 12","Séverine Parent"
Kreolab,,"Chaudière-Appalache - 12","Vincent Lemieux"
Creatio,,"Chaudière-Appalache - 12","Anne-Marie Caron"
"Fablab Cote-Nord",,"Côte-Nord - 09","Daniel Lévesque"
"Studio de création (Université de Sherbrooke)",,"Estrie - 05","François Charron,Charles Monfette,Alexandre Tessier,Philipe Archambault,Sébastien Harvey,Julien Lamarche"
"La Fabrique",,"Estrie - 05","Julien Lamarche"
"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier",,"Estrie - 05","Hubert Cousineau"
"Fab Lab à Bonaventure",,"Gaspésie–Îles-de-la-Madeleine - 11","Martin Zibeau"
"Médialab de Repentigny",,"Lanaudière - 14","Ismaël Bellil"
"FabLab de l'Académie Ste-Thérèse",,"Laurentides - 15","Antonio Saraca"
"Le Studio - Espace numérique",,"Laval  - 13","Jérémie Dauphinais-Tremblay"
"Fab Lab à Trois-Rivières (Hakim Abouelouafa)",,"Mauricie - 04","Hakim Abouelouafa"
"La Forge - Laboratoire de création numérique",,"Mauricie - 04","Francis Frégeau"
"Mont Bénilde à Bécancour",,"Mauricie - 04","Pierre Poisson"
"Fab Lab Wawacte",,"Mauricie - 04","Alyson Deniss"
"Le Lab du DigiHub",,"Mauricie - 04","Maxime Bordeleau"
"Fab Lab CSSMB - école secondaire Collège Saint-Louis",,"Montréal - 06",
"Fabrique Ahuntsic",,"Montréal - 06","Samuel Fournier St-Laurent,Joseph Issa,Anne Le Blanc,François Landreville"
MKRLAB,,"Montréal - 06","Jordanne Erichsen"
"Fab Lab CSSMB - école secondaire Mgr Richard",,"Montréal - 06","Mathieu Dubreuil"
"Polyfab Normand Brais",,"Montréal - 06","Pierre-Frédérick Denys"
