Titre,Page,Lien,Date,Type,Source,Sujet(s),Description
"Un regard sur l'avenir du Quartier de l'innovation","Article média 00001",http://www.canalsavoir.tv/videos_sur_demande/regard_sur_avenir/quartier_innovation,"24 août 2015",émission,"Canal Savoir",innovation,
"Des labos fabuleux au coeur de l’innovation citoyenne","Article média 00002",http://www.ledevoir.com/societe/science-et-technologie/476252/l-autre-economie-fabuleux-labos,"25 juillet 2016",Journal,"Le Devoir","Fab Labs,Vulgarisation,émergence au Québec",
"L’échoFab : 1er Fab Lab MIT canadien - l’histoire","Article média 00003",http://substance.etsmtl.ca/echofab-fab-lab-mit-canadien-histoire/,"24 avril 2015",Journal,"Substance ÉTS","Fab Lab,Star Trek",
"Fab Lab à la bibliothèque Monique-Corriveau - Créativité et innovation pour tous","Article média 00004",http://www.carrefourdequebec.com/2014/07/fab-lab-a-la-bibliotheque-monique-corriveau-creativite-et-innovation-pour-tous/,"14 juillet 2014",Journal,"Le Carrefour de Québec",,
"Entrevue à Radio-Canada avec Catherine Perrin","Article média 00005",http://ici.radio-canada.ca/emissions/medium_large/2013-2014/archives.asp?date=2014-06-04,"4 juin 2014","Entrevue radio",Radio-Canada,"Fab Labs,Mini Maker Faire",
"Retour sur la rencontre Fab Lab au collège de Bois-de-Boulogne (2014-04-17)","Article média 00006",http://www.vteducation.org/fr/articles/fab-lab/retour-sur-la-rencontre-fab-lab-au-college-de-bois-de-boulogne,"17 avril 2014","Compte-rendu d'événement","Vitrine Techno-éducation","Activité de mobilisation communautaire",
"Le cégep (Thetford) prépare l'ouverture de son Fab Lab","Article média 00007",http://www.courrierfrontenac.qc.ca/Actualites/Economie/2014-03-31/article-3671185/Le-cegep-prepare-louverture-de-son-Fab-Lab/1,"31 mars 2014","Journal hebdomadaire régional","Courrier Frontenac","Orange mécanique Fab Lab Thetford",
"Entrevue aux Samedis du Monde (2014-01-18)","Article média 00008",http://ici.radio-canada.ca/emissions/Les_samedis_du_monde/2010-2011/archives.asp?date=2014-01-18,"18 janvier 2014","Entrevue radio",Radio-Canada,"Fab Labs,Vulgarisation,émergence au Québec",
"Deux projet étudiants de l'UdeS font du chemin","Article média 00009",http://www.lapresse.ca/la-tribune/sherbrooke/201311/14/01-4710509-deux-projets-etudiants-de-ludes-font-du-chemin.php,"13 novembre 2013",Journal,"La Tribune",Socio-financement,
"Un modèle à développer pour l’intégration pédagogique d’un atelier de fabrication numérique","Article média 00010",http://www.profweb.ca/publications/articles/un-modele-a-developper-pour-l-integration-pedagogique-d-un-atelier-de-fabrication-numerique?fbclid=IwAR3RDNzvd3-lhdKd0b2KUqwQR8HIfZNm55B77-KpkXt4L_HoSjYNKm88W8I#.XMB3Y1iEsq0.facebook,"17 avril 2019","Ressources numériques et pratiques pédagogiques inspirantes",ProfWeb,"Fab Lab,Fab Labs,exemple,gabarit,innovation,modèle,émergence au Québec",
"Rebuilding Notre Dame: a phoenix rising from the ashes","Article média 00011",https://medium.com/@eric_geboers/rebuiling-notre-dame-a-phoenix-rising-from-the-ashes-f087bf89f5ed,"16 avril 2019","Site Web",Medium,"3D dans la vraie vie,Vulgarisation",
"EspaceLab Junior toujours aussi populaire.","Article média 00012",https://espace-lab.org/2019/04/27/espacelab-junior-toujours-aussi-populaire/,"27 avril 2019",Blogue,EspaceLab,Activisme,
"Montréal accueillera les Fab Labs du monde entier en 2020","Article média 00013",https://www.communautique.quebec/montreal-accueillera-les-fablabs-du-monde-entier-en-2020/,"12 août 2017",Blogue,Communautique,"Activisme,Fab Labs,Événement à venir",
"Communautique déménage !","Article média 00014",https://www.communautique.quebec/communautique-demenage-a-ahuntsic/,"1 avril 2019",Blogue,Communautique,"Communautique,Fab Labs",
"Les ateliers collaboratifs de création captivent de plus en plus les jeunes","Article média 00015",https://ici.radio-canada.ca/premiere/emissions/les-eclaireurs/segments/chronique/79532/fab-lab-creation-fabrication-numerique-atelier-jeunes-popularite-ecoles-,"11 juillet 2018",émission,Radio-Canada,"Fab Labs",
"Atelier de fabrication numérique","Article média 00016",https://www.vteducation.org/fr/articles/fab-lab/atelier-de-fabrication-numerique,"17 décembre 2018",Blogue,VTÉ,"Fab Labs,Mini Maker Faire,Vulgarisation",
"Fab Lab Applications of Large-Area Waste Polymer-based Additive Manufacturing","Article média 00017",https://www.academia.edu/38728877/Fab_Lab_Applications_of_Large-Area_Waste_Polymer-based_Additive_Manufacturing?email_work_card=title,"6 mars 2019","Article de fond",Www.academia.edu,"environnement,pollution,production verte,recyclage,éconoie de proximité",
"Le Conseil Scientifique du RFFLabs a le plaisir de publier son Livre blanc – Panorama des Fablabs en France","Article média 00018",http://www.fablab.fr/le-conseil-scientifique-du-rfflabs-a-le-plaisir-de-publier-son-livre-blanc-panorama-des-fablabs-en-france/?fbclid=IwAR3CpcBFw3_0r72M9gwoYPtuDsR2WZpQ5N5LGhoTkwXxY_mHKurCTnIeUc0,"1 mai 2019",Blogue,"Réseau Français des Fablabs","attentes et demandes,bonnes pratiques,développement,structuration",
