"Est situé dans la région administrative",,"A le type d atelier","A l état du Fab Lab"
"Chaudière-Appalache - 12","L'Orange mécanique (Cégep de Thetford)","Fab Lab","Sur la glace"
"Chaudière-Appalache - 12","Labo créatif UQAR-Lévis",Créalab,"Projet d'ouverture"
"Côte-Nord - 09","Fablab Cote-Nord","Fab Lab","Manifestation de souhait"
"Estrie - 05","Studio de création (Université de Sherbrooke)",Makerspace,Ouvert
"Estrie - 05","La Fabrique","Fab Lab",Fermé
"Estrie - 05","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Fab Lab",Homologué
"Gaspésie–Îles-de-la-Madeleine - 11","Fab Lab à Bonaventure","Fab Lab","Manifestation de souhait"
"Lanaudière - 14","Médialab de Repentigny",Makerspace,Ouvert
"Laurentides - 15","FabLab de l'Académie Ste-Thérèse","Fab Lab",Homologué
"Laval  - 13","Le Studio - Espace numérique",Medialab,Ouvert
"Mauricie - 04","Fab Lab à Trois-Rivières (Hakim Abouelouafa)","Fab Lab","Sur la glace"
"Mauricie - 04","La Forge - Laboratoire de création numérique","Fab Lab",Ouvert
"Mauricie - 04","Fab Lab Wawacte",,Ouvert
"Mauricie - 04","Mont Bénilde à Bécancour","Fab Lab","Manifestation de souhait"
"Mauricie - 04","Le Lab du DigiHub","Fab Lab,Makerspace","Projet d'ouverture"
"Montréal - 06","Fabrique Ahuntsic","Fab Lab",Ouvert
"Montréal - 06",MKRLAB,Makerspace,Fermé
"Montréal - 06","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Fab Lab",Ouvert
"Montréal - 06","Fab Lab CSSMB - école secondaire Mgr Richard","Fab Lab",Ouvert
"Montréal - 06","Polyfab Normand Brais","Fab Lab",Homologué
